Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344432400886;7493867;4;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-01 13:42:25;4;100;-403;383;0/0;web.apewebapps
NUJsDI77;Mos Sandley;AffemitWaffe;2144445;0;42966800001;20036;0;Red Planet;United Earth;Human;0;February 2, 2018;2018-06-17 15:37:12;4;100;-863;273;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1398901;24;6553772735800;4684944;19;Earthlike;United Earth;Human;1;January 25, 2018;2018-07-15 16:53:33;4;100;940;-788;0/0;desktop.windows
WKPqjTX2;Valinor;Statquo86;1094850;39;383077657109;349891;19;Red Planet;United Earth;Human;1;November 15, 2017;2018-06-17 14:50:23;4;100;438;179;0/0;windows.windowsstore
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;982727163890;1062334;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-07-14 02:03:28;4;100;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;7;Red Planet;United Earth;Human;1;October 7, 2017;2018-06-28 23:38:55;4;100;541;-309;0/0;desktop.windows
7Xuh2y5p;Interwebs;JLack;643138;2;624105564286;970407;3;Lunar;United Earth;Human;1;April 11, 2018;2018-06-30 22:35:34;4;100;582;72;0/0;desktop.windows
tnPO9Lk7;capitol pit;Pit555;576334;31;20158521501367;34977151;0;Red Planet;United Earth;Human;1;February 1, 2017;2018-06-17 00:31:57;4;100;-949;-159;0/0;android.gplay
PNkRIUPN;New Eden;AffemitWaffe;568867;0;2110409120242;3709846;0;Forest World;United Earth;Human;0;March 31, 2018;2018-07-15 16:22:16;4;100;-798;349;0/0;desktop.windows
hYIfKuKe;unicron;dragxsmaster;512348;1;55884872054;109076;2;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-15 15:06:39;4;100;-340;-504;0/0;web.apewebapps
WPXiavFw;Lunis;Cocomarco;511330;4;152383444984;298014;3;Lunar;United Earth;Human;1;December 20, 2017;2018-06-26 11:18:03;4;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508096;3;3308906384048;6512365;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-12 08:34:21;4;100;-553;-658;0/0;desktop.windows
uuauO31e;Slynir5;slynir;488247;67;349528854135;715885;0;Lunar;United Earth;Human;0;May 29, 2018;2018-07-13 04:14:53;4;100;-18;5;0/0;web.chrome
T0gtaz50;Cyberkayu;Cyberkayu;484338;1;113833868555806;235029811;23;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 08:50:16;4;100;-975;-661;0/0;android.gplay
uhNGc6z5;Star;Mycolony;445378;4;10943131047804;24570435;14;Lunar;United Earth;Human;1;October 19, 2017;2018-07-14 02:52:49;4;100;777;466;0/0;android.gplay
huGPLuHx;Phoenix Rises (NOZ);Vyryn;397400;6;2747073429563;6912616;9;Red Planet;United Earth;Human;1;December 12, 2016;2018-07-14 20:27:07;4;100;865;142;0/0;web.apewebapps
ylvwsyIl;New Golan;Golan0;378413;0;20454122796;54052;2;Earthlike;United Earth;Human;1;April 22, 2018;2018-07-15 20:25:35;4;100;907;-369;0/0;desktop.windows
8Lr47641;Donnager;evansricky;366122;10;810128158325;2212727;8;Lunar;United Earth;Human;1;May 12, 2018;2018-07-06 03:16:51;4;100;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;349847;21;11161705786205;31904535;21;Red Planet;United Earth;Human;1;November 29, 2017;2018-07-14 05:51:55;4;100;282;123;0/0;web.apewebapps
APUZqWzY;HongKongNO.1;benson;299992;1;472396139665;1574696;7;Red Planet;United Earth;Human;1;November 3, 2017;2018-07-04 09:19:13;4;100;547;-27;0/0;desktop.windows
tMzivGsL;Moonville;sraley03;298597;0;649443427878;2174983;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-15 14:28:14;3;100;-584;251;0/0;ios.appstore
QykLMNkV;NewWorldOrder;MrDaddy;279177;0;118521107981;424538;6;Red Planet;United Earth;Human;1;April 22, 2018;2018-07-04 03:13:52;4;100;-916;44;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276136;0;15790357168;57183;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-06-25 12:02:45;4;100;-474;-455;0/0;android.gplay
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;4;Lunar;United Earth;Human;1;December 21, 2017;2018-06-25 16:52:57;4;100;-916;314;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273547;3;212142400133;775524;3;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-14 04:14:01;4;100;-602;844;0/0;android.gplay
bZAO0ylY;Mars;mati11233;266799;5;463471995789;1737158;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-06 22:26:56;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;259369;0;633372149394;2441973;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-07-13 12:10:44;4;100;309;-118;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;256056;0;378274901695;1477313;4;Lunar;United Earth;Human;1;January 7, 2018;2018-07-12 20:46:50;4;100;-703;-664;0/0;windows.windowsstore
