Charter;Civilization;Founded;Name;Capitol;Atmosphere stage;Mother colony relations;Independence;Region;rrr;Ycoord;Xcoord;Race;Population;Owner;GDP;Sector;Mother Colony Charter;Unemployment;Type;CW size;Platform;GDP per capita
nDeB8Q3a;League of Independent States;2018-02-17 00:00:00;Rock;0;2;100;;0;0;-223;52;Human;2334;toddrose;5617075;-1/-2;Zr5A0hVd;2;Asteroid;0;desktop.windows;2407
Jenb48JZ;United Earth;2019-07-12 00:00:00;Meme Federation;0;3;100;;0;0;964;634;Human;10;OoOoAaAa;80670;-1/-1;uvBMmpAy;30;Earthlike;0;windows.windowsstore;8067
kfnE3vlV;United Earth;2019-06-23 00:00:00;Elysium;0;3;100;;0;0;-103;-399;Human;93;dancingwater;296485;1/0;I48gq4eh;0;Earthlike;0;windows.windowsstore;3188
JiiU0sk4;United Earth;2019-05-26 00:00:00;Dizzyizzy;0;3;100;;0;0;242;218;Human;4522;CrHITical;19669852;0/0;5aoUeEfV;0;Red Planet;0;android.gplay;4350
419tvyYF;United Earth;2017-07-03 00:00:00;Eden Prime;1;4;100;2017-07-22 00:00:00;0;0;-363;-892;Human;13078;NKCazy;88804451;1/0;earth;3;Red Planet;0;desktop.windows;6790
g2od3ehV;United Earth;2019-07-23 00:00:00;BrutalAnus;1;0;76;;0;0;968;-357;Human;3592;onebrutalanus;15535718;0/-1;gJmMIMs5;4;Lunar;0;windows.windowsstore;4325
augllK2t;United Earth;2019-05-27 00:00:00;Data Constortium;0;3;70;;0;0;608;-710;Human;6562;Data;54832155;0/0;vmcfrOuR;6;Earthlike;0;ios.appstore;8356
72C8BFSm;United Earth;2019-08-10 00:00:00;Missouri;0;0;100;;1;0;305;-320;Human;29;Fireaddict;266661;0/-1;qdNNaAv2;0;Red Planet;0;windows.windowsstore;9195
WnRycylT;League of Independent States;2017-08-27 00:00:00;MiiTarLIS;0;3;100;;0;0;-791;-806;Human;4454;miitar;28258680;0/0;o3Bfxr85;5;Abandoned World;0;desktop.windows;6345
R4016C0V;United Earth;2019-08-05 00:00:00;Doncaster;0;3;100;;1;0;197;-343;Human;9;scarab8600;384878;1/0;VCS3emaj;55;Earthlike;0;android.gplay;42764
JkfqcJBy;United Earth;2019-06-16 00:00:00;Colonial Colony;0;3;100;;0;0;990;-295;Human;8;BlackDagon52;239457;0/-1;ADCaRElt;0;Earthlike;0;android.gplay;29932
lYOOMLjX;United Earth;2018-12-05 00:00:00;Begad Colony;0;0;72;;0;0;-513;-896;Human;228;Begad666;178127;0/0;HASWCIAn;0;Red Planet;0;desktop.windows;781
poNFhtWP;United Earth;2019-06-11 00:00:00;Eklipse;0;4;100;;0;0;785;841;Human;7902;swiftdeath007;25296052;0/0;kmPdLXe9;5;Red Planet;0;android.gplay;3201
EikcrcjX;United Earth;2019-08-05 00:00:00;Zeeki;0;0;100;;0;0;370;-188;Human;26;DarknessZero;164175;1/0;VCS3emaj;48;Red Planet;0;ios.appstore;6314
7prpgQWR;United Earth;2019-04-15 00:00:00;Idk;0;0;100;;0;0;688;245;Human;14;Strongkiller112;413220;0/-1;D8Jzr7Yr;35;Red Planet;0;android.gplay;29516
JqbZLimA;United Earth;2019-07-28 00:00:00;Strondania;0;0;100;;0;0;-816;103;Human;308;pieturtle;1068115;0/0;MRAsagtl;0;Red Planet;0;android.gplay;3468
yZyVKzJF;United Earth;2019-04-01 00:00:00;Tradie Boi;1;3;100;2019-04-14 00:00:00;1;1;350;196;Human;1546;PhillyLingLing;35640942;0/-1;qdNNaAv2;0;Earthlike;0;desktop.windows;23054
5RdIoBF1;United Earth;2019-06-07 00:00:00;Etram;0;0;100;;0;0;458;-861;Human;67;sanprocopio;297;1/0;f3pewsNj;18;Red Planet;0;web.apewebapps;4
8DmnItZ0;League of Independent States;2019-02-20 00:00:00;Point Zero;0;0;100;;1;0;129;227;Human;15;lazyseal;1737346;-1/-2;lis;15;Ice World;0;android.gplay;115823
p7HigVUs;United Earth;2019-05-16 00:00:00;Starterville;0;1;100;;1;0;171;577;Human;587;Postalmiles1;1994270;0/0;5aoUeEfV;44;Lunar;0;android.gplay;3397
qPCfmlfV;United Earth;2018-12-02 00:00:00;Omlet Arcade Colony;0;3;40;;0;0;-925;-591;Human;133;E1XDGAMING;916650;0/0;earth;0;Earthlike;0;android.gplay;6892
2MKDnBTZ;United Earth;2019-05-19 00:00:00;Goliath Type B;0;0;100;;1;0;-96;165;Human;102;Yerzzy;969630;0/0;sN3tyuu7;1;Red Planet;0;android.gplay;9506
lfZV8WEp;Zolarg Empire;2019-06-27 00:00:00;Buglandia II;0;3;100;;0;0;-172;-457;Insectoids;2220;Jayzus;10455718;104/-86;zolarg;0;Water World;0;steam.windows;4710
k9si5UK2;United Earth;2018-12-18 00:00:00;Great Tarine;0;3;100;;0;0;-183;724;Human;4252;Equinoxium;11318582;0/0;mPu9lnWT;0;Earthlike;0;web.apewebapps;2662
WQa3zlDX;United Earth;2019-02-13 00:00:00;Redan;1;3;100;2019-02-23 00:00:00;1;1;466;19;Human;5366;ThePigmaster;30165136;0/0;earth;0;Lunar;0;android.gplay;5622
snCAzxqT;United Earth;2017-11-12 00:00:00;MK1;1;3;100;2018-07-08 00:00:00;0;0;507;799;Human;3605;Meka14;13188467;-1/0;earth;3;Red Planet;0;android.gplay;3658
oH2iBLvd;Zolarg Empire;2018-11-28 00:00:00;Zerglings;0;3;92;;0;0;-477;-972;Insectoids;3775;Lastborncircle;2187395;105/-86;zolarg;57;Sugarland;0;desktop.windows;579
