Charter;CW size;Founded;Independence;Ycoord;Mother colony relations;rrr;Platform;Atmosphere stage;Owner;Xcoord;Capitol;Civilization;Type;Unemployment;Region;Name;Race;GDP per capita;Population;Mother Colony Charter;GDP;Sector
I8M3veQO;0;2020-09-13 00:00:00;;-161;123;0;windows.windowsstore;0;erbesica;17;0;League of Independent States;Asteroid;0;0;new world;Human;93685;163;uLun0app;15270632;-1/-2
vCucfZvp;0;2020-08-01 00:00:00;2020-08-20 00:00:00;602;123;1;android.gplay;3;dampfnudel321;-656;1;United Earth;Lunar;55;0;1;Human;2577;12878;gUs3Agvh;33192114;0/0
NLdcwKUM;0;2020-05-22 00:00:00;2020-10-12 00:00:00;633;123;0;android.gplay;0;albertorodri98;-807;1;United Earth;Red Planet;0;0;Hispania;Human;2136;796;earth;1700223;1/0
0YG1MNIS;0;2019-07-01 00:00:00;;640;123;0;steam.windows;4;drewsy;-472;0;United Earth;Earthlike;36;1;the biginning;Human;15315;62136;VCS3emaj;951584656;1/-1
N6z1sf98;0;2020-07-28 00:00:00;;-142;123;0;web.chrome;4;CIRCLESARENTREAL;998;0;Zolarg Empire;Lava World;52;1;Dead Bush;Insectoids;3424;213;zolarg;729360;104/-86
jH5YfBez;0;2020-09-10 00:00:00;2020-09-26 00:00:00;-145;123;3;android.gplay;4;Craigkyle66;-587;1;United Earth;Red Planet;0;1;things and stuff;Human;26858;16847;ImUVv7fb;452471177;1/0
8uI5xPzn;0;2020-08-10 00:00:00;;260;123;0;android.gplay;3;KB3JQZ;661;0;United Earth;Earthlike;29;0;yeeeet;Human;1273;2291;uIEczuHS;2917383;0/0
PudYU9Cf;0;2020-09-14 00:00:00;2020-09-15 00:00:00;-836;123;0;web.apewebapps;3;lolzachem;235;1;United Earth;Red Planet;6;1;Udmurtia;Human;8790;94134;MSE30g8S;827428767;0/0
iWzmYEZ6;0;2020-09-12 00:00:00;;294;123;0;web.apewebapps;4;Kierbo05;550;0;United Earth;Earthlike;2;0;Kierbo05;Human;34225;434053;uLun0app;14855452551;0/0
A5jV8fJN;0;2020-10-15 00:00:00;;83;123;0;web.apewebapps;3;20014798;-117;0;Alpha Draconians;Desert World;81;0;Draconian;Reptilian;247870;16;draconian;3965913;106/-87
pPXoMgb9;0;2020-07-12 00:00:00;;77;123;0;android.gplay;0;ctucker42701;704;0;Zolarg Empire;Ice World;0;1;Tarask;Insectoids;2241;966;UOKWzSPU;2164906;104/-86
VQfa0oid;0;2020-10-12 00:00:00;1970-01-01 00:00:00;-429;123;0;steam.windows;4;Kvebep;-872;1;United Earth;Lunar;28;1;pool;Human;13345;103252;6gUXJ5FQ;1377936532;0/0
ltt6SekB;0;2020-05-16 00:00:00;;-23;123;0;ios.appstore;2;Wilis205;-49;0;United Earth;Red Planet;6;0;Hi v2;Human;16133;4450;DJh9GAJt;71791165;0/0
0TIuISTS;0;2020-07-24 00:00:00;2020-07-24 00:00:00;947;123;0;windows.windowsstore;3;Sabre;366;1;Alpha Draconians;Desert World;20;0;WTF;Reptilian;2501993;6884;vckubGaK;17223721095;106/-87
HCKsnm5W;0;2020-10-14 00:00:00;;-31;123;0;steam.windows;0;Algorithm;-581;0;United Earth;Red Planet;16;1;Algoritmia;Human;28743;1540;mPu9lnWT;44264238;0/-1
Ht0Go43H;0;2019-12-03 00:00:00;2020-07-17 00:00:00;461;100;0;ios.appstore;3;nobert;-819;1;United Earth;Earthlike;7;0;Stevensville II;Human;20732;31;earth;642687;1/0
ErIbd6o6;0;2020-09-21 00:00:00;;144;123;0;android.gplay;3;Peterwoodstock;190;0;United Earth;Earthlike;45;0;Debbea Prime;Human;782;4034;5aoUeEfV;3152731;0/0
cD6YE0Rc;0;2019-11-04 00:00:00;2019-11-06 00:00:00;2;100;11;steam.linux;4;hakan23556;2;1;United Earth;Lunar;22;0;Hakanistan;Human;87458205;7510;0ISP7T90;656811117948;0/0
ZVqjaCMw;0;2020-02-02 00:00:00;;-359;123;0;android.gplay;3;NightingaleFaar;-319;0;United Earth;Earthlike;64;1;Dead Center;Human;76110;51;earth;3881614;0/0
xzUmMhvk;0;2020-01-09 00:00:00;2020-01-15 00:00:00;-298;123;1;android.gplay;3;Nikodem;407;1;United Earth;Red Planet;29;0;Peoples Republic of Synea;Human;11725;18353;earth;215186382;0/0
SrnriYOY;0;2020-09-24 00:00:00;;15;123;0;android.gplay;3;Thei;346;0;United Earth;Earthlike;75;0;Enderlands;Human;7060;40;0IQ2bhlD;282419;0/0
oxoJ1IgM;0;2020-10-31 00:00:00;;206;100;0;android.gplay;0;9999;-483;0;United Earth;Red Planet;36;0;HaLL;Human;15323;13;earth;199193;0/0
1SgkgaZo;0;2020-10-15 00:00:00;;-472;123;0;desktop.windows;4;imhotep19;-23;0;United Earth;Red Planet;17;0;New Hope;Human;64520;82527;lGXyUpVO;5324652894;0/0
CbEwiv4K;0;2020-03-12 00:00:00;2020-03-12 00:00:00;756;123;1;web.chrome;4;ferchador;-705;1;United Earth;Lunar;14;1;FarmingREg;Human;10182430;216328;jPqfpI75;2202744779548;0/0
QfEJbusF;0;2020-09-17 00:00:00;;962;123;0;android.gplay;3;Alexmaxbig;210;0;United Earth;Earthlike;0;0;XCity;Human;1325;3650;MSE30g8S;4834783;0/-1
w5JjPPYF;0;2019-04-14 00:00:00;;-745;100;0;android.amazon;3;Jeanor;410;0;United Earth;Water World;12;0;NeaCartinae;Human;3655;1920;ZDSSiXnO;7017948;-1/1
