Charter;Population;Region;Name;GDP per capita;Ycoord;Founded;Type;Independence;GDP;Owner;CW size;Civilization;Atmosphere stage;Sector;Xcoord;Race;rrr;Unemployment;Mother Colony Charter;Mother colony relations;Platform;Capitol
6QHglF1K;207;0;Anticeum;1902;6;2019-03-25 00:00:00;Ice World;;393791;Wlof;0;Zolarg Empire;0;0/0;1;Insectoids;0;49;pR8ej4JS;100;android.gplay;0
Rpeveicl;358;0;Ethereal;3330;-253;2020-08-06 00:00:00;Abandoned World;;1192245;Satsuki;0;League of Independent States;3;-1/-2;67;Human;0;3;lis;123;web.chrome;0
BHfoWGI1;27941;0;New Rome;2835;-615;2020-04-18 00:00:00;Earthlike;2020-04-29 00:00:00;79216107;Craz;0;United Earth;3;0/0;503;Human;1;46;earth;123;android.gplay;1
gXzmGTZn;2319;0;Tulhas;29489;-953;2020-08-12 00:00:00;Red Planet;;68385910;williamoorman;0;United Earth;2;1/0;-859;Human;0;0;khTF2ugo;123;android.gplay;0
1CXbP3CZ;9137568;0;Mos Iceley;59462;-247;2018-01-16 00:00:00;Ice World;2018-01-16 00:00:00;543336053098;AffemitWaffe;0;League of Independent States;4;-1/-2;-263;Human;0;13;lis;100;desktop.windows;1
fdJJdcfy;78;0;My Colony;1792;242;2020-08-14 00:00:00;Earthlike;;139750;9999;0;United Earth;3;1/0;-786;Human;0;0;tLCuf8Sq;123;android.gplay;1
02chMD7z;8101;0;North Vietnam;4;-815;2020-06-18 00:00:00;Earthlike;;36304;FairlyDankeLad;0;United Earth;3;0/0;-959;Human;0;99;qhPmKq5y;123;web.chrome;0
TxAYjmfc;12759;0;New Eden;1096;-959;2020-08-06 00:00:00;Lunar;;13979840;BLQQD;0;United Earth;4;1/1;-288;Human;0;33;0d5gRnBS;123;web.kongregate;1
4b7SZBja;26;0;Solarium;6011;867;2020-08-17 00:00:00;Forest World;;156294;manooak;0;United Earth;3;0/0;829;Human;0;0;earth;123;android.gplay;0
WqirvItW;2262;0;Moon Base;2749;-574;2020-08-17 00:00:00;Lunar;;6217848;imhotep19;0;United Earth;2;0/0;-70;Human;0;8;earth;123;web.apewebapps;0
Se8cPkR4;2086053;1;alien outpost III;83640;-898;2020-05-19 00:00:00;Earthlike;2020-05-21 00:00:00;174477956590;becky2743;0;United Earth;4;104/-86;403;Human;0;22;QGcBysi6;123;desktop.windows;0
VPxJLKA2;306;0;My Colony;159;-358;2020-07-08 00:00:00;Red Planet;;48576;Anonimo;0;United Earth;0;0/0;526;Human;0;0;9rByT1lg;123;android.gplay;0
TMUFCvpC;27029;0;Polska;3426;-790;2020-08-20 00:00:00;Lunar;;92595525;boczki21;0;United Earth;4;0/0;477;Human;0;58;tLCuf8Sq;123;android.gplay;0
OOFYu4Cz;17;1;waterocean;17704;-376;2020-06-09 00:00:00;Water World;;300973;thefir4ik;0;United Earth;3;0/1;481;Human;0;23;xHBui4xM;123;web.apewebapps;0
DajKPZgu;13741;1;Satox;61813;519;2020-08-29 00:00:00;Lava World;;849374996;Ziri;0;Zolarg Empire;4;104/-86;101;Insectoids;0;14;8xDMqh47;123;ios.appstore;0
LYTOxhOi;8;0;Hard;24246;243;2020-03-01 00:00:00;Water World;;193970;Sophreni;0;United Earth;3;-1/0;810;Human;0;62;VPv0Fab0;123;windows.windowsstore;1
nNnMXZmF;7304249;1;Africa;1075825;-952;2018-09-15 00:00:00;Lunar;2018-09-30 00:00:00;7858090508164;Conco2;0;United Earth;4;-1/0;488;Human;5;25;earth;100;desktop.windows;1
j5U1XVF5;29526;1;MU-2007;19012;842;2020-07-06 00:00:00;Red Planet;2020-07-19 00:00:00;561352965;aer71;0;United Earth;3;0/-1;759;Human;1;17;VwV9A22R;123;android.gplay;1
66rY7hdZ;185;0;Drain The Swamp;4498;-115;2020-07-22 00:00:00;Water World;;832111;Aubray;0;United Earth;3;1/0;-978;Human;0;0;earth;123;desktop.windows;0
U24jYpgc;587;0;valhala;4826;-948;2020-06-03 00:00:00;Red Planet;;2832716;Mrk1ng;0;United Earth;0;0/1;198;Human;0;0;Ra5PeQDk;123;web.apewebapps;0
fQbwBK2X;26;0;fQbwBK2X;91;833;2020-07-05 00:00:00;Earthlike;;2368;AlphaUltega;0;United Earth;3;1/-1;-999;Human;0;0;earth;100;ios.appstore;0
G9KeHjYb;23303;0;TRAINWRECK;5430;-304;2020-08-01 00:00:00;Lunar;;126539068;DarkHelmet;0;United Earth;3;0/-1;502;Human;0;0;mPu9lnWT;123;android.gplay;0
VMtVqFxM;7;1;Dal;81977;254;2020-06-04 00:00:00;Earthlike;;573840;Sunara;0;United Earth;3;1/0;109;Human;0;28;rBJ7ciVB;100;ios.appstore;0
R7FhI45w;22;0;My Colony;82941;-198;2020-06-19 00:00:00;Desert World;;1824706;Doguinhoz;0;Alpha Draconians;3;106/-87;-740;Reptilian;0;90;draconian;94;android.gplay;0
5tWc6WAC;67187;0;Ultracer Gamma;4852;-270;2020-07-02 00:00:00;Earthlike;2020-07-07 00:00:00;326009520;Andrung;0;United Earth;3;0/0;71;Human;0;0;earth;123;android.gplay;1
i1fvweAQ;50004;1;Ark Prime;6682;-494;2018-12-06 00:00:00;Lunar;2020-03-16 00:00:00;334138926;Donaldpo;0;United Earth;4;0/0;-350;Human;0;7;earth;100;android.gplay;1
oLv3e0hA;47255;0;Atlas Empire (NOZ);4841;259;2018-01-13 00:00:00;Red Planet;2020-07-31 00:00:00;228763145;cooper122;0;United Earth;4;0/0;774;Human;0;13;earth;123;desktop.windows;1
