Charter;Civilization;Name;Owner;Mother colony relations;Unemployment;GDP;Race;GDP per capita;Sector;Population;Founded;Ycoord;Xcoord;Independence;Capitol;rrr;Region;Platform;CW size;Atmosphere stage;Type;Mother Colony Charter
a1424MXT;United Earth;NotoriousBLT;NotoriousBLT123;100;9;0;Human;0;0/0;11;2019-04-23 00:00:00;921;-80;;0;0;0;windows.windowsstore;0;0;Red Planet;rzkZQJ5B
149UkoQ6;Alpha Draconians;Hehehehehe;theMorris;100;93;0;Reptilian;0;106/-87;34;2019-04-25 00:00:00;635;-46;;0;0;0;android.gplay;0;3;Desert World;rfiaRP5F
D8Jzr7Yr;United Earth;Abacus;Jaxthelegend;100;0;313037053;Human;9796;0/-1;31954;2019-03-19 00:00:00;700;241;2019-04-01 00:00:00;1;4;0;ios.appstore;0;3;Red Planet;25uV3cKw
7prpgQWR;United Earth;Idk;Strongkiller112;100;35;413220;Human;29516;0/-1;14;2019-04-15 00:00:00;688;245;;0;0;0;android.gplay;0;0;Red Planet;D8Jzr7Yr
OwvqPBGX;United Earth;TYRANITAR;1R0NF1S7;100;0;8543835;Human;3284;-1/0;2602;2019-07-13 00:00:00;52;867;;0;0;0;windows.windowsstore;0;3;Earthlike;pXffHbom
mjrZOkp0;United Earth;Planet;Coolayden8;100;0;182244;Human;5695;0/0;32;2019-04-21 00:00:00;439;396;;0;0;0;ios.appstore;0;0;Red Planet;5aoUeEfV
zyDFxTas;United Earth;Duke lords;Ziggy1290;100;0;185520;Human;30920;0/0;6;2019-05-19 00:00:00;-105;176;;0;0;0;ios.appstore;0;0;Red Planet;sN3tyuu7
vhKA2WbI;League of Independent States;Caidia;motorheadraider;100;0;484260;Human;5264;-1/-2;92;2019-05-14 00:00:00;-489;-926;;0;0;1;android.gplay;0;3;Abandoned World;5sCmAq6T
5lMoatFM;United Earth;Titanium City;TTArmy;100;0;58336;Human;6482;-1/0;9;2019-04-02 00:00:00;-980;418;;0;0;0;android.gplay;0;3;Earthlike;kKFQvWYh
RktvXVWa;United Earth;Colony of fire;Endermine;100;0;22731336;Human;2393;0/-1;9498;2018-10-06 00:00:00;830;-776;;0;0;0;ios.appstore;0;3;Earthlike;earth
lFxgvq41;Alpha Draconians;Lizards;Jbech002;72;0;910568;Reptilian;2359;106/-87;386;2019-04-06 00:00:00;-200;268;;0;0;1;ios.appstore;0;3;Abandoned World;draconian
BSd2BjHv;United Earth;Broo;Killertomato9;100;0;519122;Human;37080;0/0;14;2019-06-11 00:00:00;-113;168;;0;0;0;android.gplay;0;3;Earthlike;AFMxexti
dq1U0wLv;United Earth;SPACE ENTERPRISE;AGEOFSPACE;100;51;123260160;Human;459;0/0;268467;2018-06-14 00:00:00;-579;-632;2018-06-20 00:00:00;1;0;0;windows.windowsstore;0;3;Red Planet;9z4o61x0
EQ12PRWl;United Earth;Kings City;LeoKings;94;27;2923;Human;5;0/0;545;2019-03-31 00:00:00;532;-8;;0;0;0;android.gplay;0;0;Red Planet;earth
HqZBqBHR;United Earth;SomethingRandom;urk3randomdude;100;0;167283;Human;18587;0/0;9;2019-06-21 00:00:00;154;-851;;0;0;0;windows.windowsstore;0;3;Earthlike;ApMWEx3F
UswPg6cj;United Earth;Kinda;Kinda;100;40;53451;Human;10690;0/-1;5;2019-03-06 00:00:00;493;704;;0;0;0;ios.appstore;0;0;Red Planet;mPu9lnWT
N2Tk2HYv;United Earth;Scarecrow Boat;Americanpyro89;100;1;80264772;Human;5636;0/0;14241;2019-05-12 00:00:00;391;-957;2019-05-16 00:00:00;1;1;1;android.gplay;0;3;Earthlike;maZk8M5t
XAXtAD6S;United Earth;Diwy;Dily;100;0;354878;Human;25348;0/0;14;2019-07-08 00:00:00;-160;157;;0;0;0;ios.appstore;0;0;Red Planet;AFMxexti
py7Gwifz;United Earth;Galaktica;IIxNATHANxII;100;0;4161908;Human;1424;1/1;2922;2019-03-16 00:00:00;-877;-780;;0;0;0;android.gplay;0;3;Earthlike;earth
hhvazTHB;Zolarg Empire;Hive Five;Baker;100;27;0;Insectoids;0;0/0;51;2019-07-13 00:00:00;18;-6;;0;0;0;android.gplay;0;3;Sugarland;fXvbbMsN
KFfaA4gj;United Earth;starluna;jokerkeny;94;3;9518836;Human;8006;1/0;1189;2019-05-12 00:00:00;231;-380;;0;0;1;web.apewebapps;0;0;Lunar;VCS3emaj
Ylbp8Zth;United Earth;cubic region;cubicgraphics;94;0;3697665;Human;3482;1/0;1062;2019-01-20 00:00:00;915;-870;;0;0;1;android.gplay;0;3;Forest World;earth
qgXG8eLM;United Earth;C1RED;IHORMUSY;100;7;1863729965;Human;31144;0/0;59842;2018-08-27 00:00:00;775;-800;2018-10-18 00:00:00;1;2;0;android.gplay;0;4;Red Planet;earth
qsrLwS4F;United Earth;Oloran;Bam5995;100;0;23738832;Human;3379;0/0;7026;2019-04-08 00:00:00;-448;918;;0;0;0;android.gplay;0;3;Red Planet;VCS3emaj
LnEHhI11;United Earth;The MAD;Jmadsen1987;100;0;1008468343;Human;3761;0/0;268135;2019-04-09 00:00:00;-464;558;;0;0;1;ios.appstore;0;4;Lunar;mPu9lnWT
pY6MU65x;Zolarg Empire;Tropos;Shinnon06;4;44;1714935;Insectoids;4320;104/-86;397;2019-05-23 00:00:00;818;-595;;0;0;1;web.apewebapps;0;3;Sugarland;zolarg
qR2oKwoB;Alpha Draconians;Big succ;Sausage;100;56;67484450;Reptilian;236788;106/-87;285;2019-01-04 00:00:00;-688;612;;0;0;0;android.gplay;0;3;Desert World;earth
