Charter;Unemployment;Founded;CW size;GDP per capita;Atmosphere stage;Race;Mother colony relations;Platform;Sector;Owner;Capitol;Region;Population;Civilization;Ycoord;Name;rrr;Type;Xcoord;Mother Colony Charter;Independence;GDP
z3SiwkFs;0;2018-12-12 00:00:00;1;291255;4;Insectoids;100;web.chrome;104/-86;Invincible;1;1;5161573;Zolarg Empire;275;Zola-vince;10;Ice World;-216;qdNNaAv2;2018-12-21 00:00:00;1503332577009
6s7WRRxt;5;2019-09-29 00:00:00;0;198296;4;Human;100;ios.appstore;1/0;Kickbackman1277;1;0;110562;United Earth;-52;Town town;1;Earthlike;-946;earth;2019-10-01 00:00:00;21924012328
uoIwogKW;17;2019-09-16 00:00:00;0;2551;0;Human;100;web.apewebapps;0/0;KingOrca95;0;0;374;United Earth;-172;orca;0;Red Planet;668;earth;;953985
ScIMsdFx;28;2019-06-10 00:00:00;0;4560;0;Human;94;ios.appstore;1/0;Niklers123;0;0;351;United Earth;-251;Driumf;0;Red Planet;-822;BTKKGcxm;;1600701
GgbNJrui;0;2019-08-11 00:00:00;0;5638;3;Human;100;windows.windowsstore;0/0;Sabre;0;0;668;United Earth;324;Whoop;0;Earthlike;-515;9ghi9JTh;;3766112
dfucO5Rl;0;2019-08-24 00:00:00;0;7337808;4;Human;100;desktop.windows;-1/-2;lrunacres;0;1;353285;League of Independent States;291;PollLIS;0;Asteroid;-249;EZIcLRkk;;2592337593167
MZdzwpCm;0;2019-03-21 00:00:00;0;8170;3;Human;100;steam.windows;0/0;fedjen;0;1;2734;United Earth;-661;Fedjen Dagger - Mass Production;0;Lunar;-857;qdNNaAv2;;22335777
qdNNaAv2;0;2018-07-31 00:00:00;2;948684;4;Human;100;steam.windows;0/0;Invincible;1;0;3777913;United Earth;-938;[NOZ] Invincible;46;Earthlike;-398;earth;2018-08-23 00:00:00;3584045269930
r3iYVHrN;4;2017-03-20 00:00:00;0;3271;3;Insectoids;100;android.gplay;103/-86;Zixiken;0;0;840;Zolarg Empire;-11;The Second Colony;0;Sugarland;949;zolarg;;2748002
RnEjjn5P;0;2019-09-12 00:00:00;0;3945;3;Human;100;android.gplay;0/1;TenberMats;0;0;1319;United Earth;-849;Memoria;0;Water World;-315;earth;;5203211
0QVNk1NS;3;2019-10-05 00:00:00;0;8904;0;Human;100;windows.windowsstore;0/0;happypotatos;0;0;507;United Earth;412;the colonized planet;0;Red Planet;-30;5aoUeEfV;;4514492
Ebd3707O;0;2019-08-18 00:00:00;0;6545;1;Human;84;android.gplay;0/0;Solar121;0;1;1187;United Earth;778;Carper p;0;Red Planet;142;earth;;7769420
Qam02Txf;0;2019-09-14 00:00:00;0;697812;3;Reptilian;100;android.gplay;106/-87;DasKeule;0;0;213;Alpha Draconians;943;DracosTest;0;Desert World;721;draconian;;148633928
W8cZEpyn;0;2017-12-28 00:00:00;0;391626;3;Insectoids;100;web.apewebapps;104/-85;AffemitWaffe;1;0;427200;Zolarg Empire;-880;Buck-istan;0;Sugarland;-621;zolarg;2017-12-29 00:00:00;167302575861
6tRJn6Lq;0;2019-09-29 00:00:00;0;6834;3;Human;100;android.gplay;0/1;Tomsco19802;0;0;3745;United Earth;-941;New Beaumont, TX;0;Red Planet;-741;earth;;25594563
17bqPf8v;0;2019-06-29 00:00:00;0;871671;3;Reptilian;100;web.apewebapps;106/-87;DADDYTYRONE;1;1;4504;Alpha Draconians;-716;Abandoned World 1;0;Abandoned World;772;qdNNaAv2;2019-06-30 00:00:00;3926004964
kr0nXpHA;0;2019-08-08 00:00:00;0;54357;0;Human;100;web.apewebapps;0/0;EnglishLad;0;0;52;League of Independent States;218;Space Colonisers;0;Asteroid;87;d7Cb21jE;;2826555
7uP0DMi5;0;2019-06-11 00:00:00;0;11865;3;Human;92;windows.windowsstore;1/0;DaMightyOak;0;1;244;United Earth;462;Oak-om;0;Earthlike;-864;f3pewsNj;;2895176
9eJH7rFA;0;2019-07-01 00:00:00;0;11032;0;Human;100;web.chrome;0/0;ACreeps;0;0;546;United Earth;-204;Yepon;0;Red Planet;164;AOxcRb7H;;6023215
eo1Ja32L;0;2019-08-02 00:00:00;0;2588;1;Human;100;windows.windowsstore;0/-1;mailablemage;0;0;7952;United Earth;848;The Best Defense;0;Red Planet;-330;mPu9lnWT;;20575871
UDNmytco;0;2019-04-18 00:00:00;0;5154;3;Human;100;android.gplay;1/0;Cata205;0;0;718;United Earth;231;capital of planet zx39;0;Earthlike;-756;mPu9lnWT;;3700222
QIXq46zv;66;2019-07-07 00:00:00;0;2288;3;Human;100;android.gplay;0/0;RocketPack234;0;0;25;United Earth;-177;Utopia;0;Earthlike;637;GKpoYwhF;;57189
9IZrLp7M;2;2019-09-10 00:00:00;0;5320;2;Human;100;windows.windowsstore;-1/-2;bigtimer;0;1;12998;League of Independent States;-345;Leon;0;Asteroid;7;lis;;69149183
8glSaskn;0;2019-06-20 00:00:00;0;13399;0;Human;100;android.gplay;-1/0;Makera;1;0;9;United Earth;70;mogallisnigh;0;Red Planet;830;qjZyorsj;;120595
DmBQvtB5;9;2019-06-06 00:00:00;0;4209;3;Human;100;web.chrome;0/-1;Kinizsi;0;0;11370;United Earth;972;West Star 34;0;Red Planet;-67;mPu9lnWT;;47858583
UtceSF8K;0;2019-07-26 00:00:00;0;4471;3;Human;100;ios.appstore;-1/1;Prezboi;0;0;249;United Earth;-73;Lollollollollol;0;Earthlike;94;DBb1MJoP;;1113249
