Charter;Sector;GDP;Independence;Platform;Name;Civilization;CW size;Unemployment;GDP per capita;Mother colony relations;Population;Type;Ycoord;Capitol;rrr;Atmosphere stage;Xcoord;Region;Mother Colony Charter;Owner;Race;Founded
IthSTyKC;104/-85;832891;;android.gplay;Memorian Bug;Zolarg Empire;0;0;606;123;1375;Sugarland;-865;0;0;3;-600;0;G223efY0;HermieGram;Insectoids;2020-02-03 00:00:00
Igim3mWy;0/0;79210553;;ios.appstore;Masonlandia;United Earth;0;38;6148;123;12883;Earthlike;411;0;0;3;22;0;earth;Masonfinney;Human;2020-01-08 00:00:00
9ymtHFSm;0/0;3877289;;web.apewebapps;North;United Earth;0;0;8447;123;459;Lunar;-209;0;0;1;922;0;earth;Sensibility324;Human;2020-02-06 00:00:00
Q6hif5bO;1/0;43051;;ios.appstore;Kepler-22b;United Earth;0;23;916;123;47;Water World;159;0;0;3;-494;0;u0SWFP3F;ZackRockbell;Human;2020-02-21 00:00:00
2AK42hWU;0/0;1350217;;android.gplay;1;United Earth;0;53;32932;123;41;Earthlike;878;0;0;3;-776;1;srjeieVV;tdc95;Human;2020-01-21 00:00:00
6ZOIB5Y5;0/0;52673114711;;desktop.windows;Worf;United Earth;0;10;304363;100;173060;Earthlike;-594;0;0;4;-49;1;zGZeF7B4;morn704;Human;2019-09-27 00:00:00
wtVqykW0;-1/-2;4618120;;android.gplay;PenguTVs Quest for epic Moons;League of Independent States;0;0;6732;82;686;Asteroid;27;0;0;0;-124;0;lis;PenguTV;Human;2018-11-24 00:00:00
Xvc8br9p;1/-1;1760700;;android.gplay;Chevy;United Earth;0;0;5002;100;352;Earthlike;827;0;0;3;-974;0;7SokO6mP;ChevyRoadster;Human;2019-09-30 00:00:00
TFVsK63e;-1/0;1199752619;2019-09-15 00:00:00;steam.windows;New Freedom;United Earth;0;5;13783;100;87047;Earthlike;-19;1;15;4;883;1;earth;Bossha;Human;2019-08-31 00:00:00
2SFhgbpx;-1/-2;3486809;;android.gplay;Asteroide;League of Independent States;0;0;5267;123;662;Asteroid;-173;0;0;0;197;0;lis;Peraro;Human;2020-01-10 00:00:00
hwgKIdYN;-1/-2;17631721;;windows.windowsstore;Moonvile;League of Independent States;0;3;12399;96;1422;Asteroid;-116;0;0;1;224;0;lis;hini12345;Human;2019-10-31 00:00:00
Unj8egSM;0/0;92872;;ios.appstore;My Colony;United Earth;0;0;18574;100;5;Lunar;-964;0;0;0;270;0;OQUUg0mM;Mas08;Human;2019-12-15 00:00:00
p9l2wBr9;-1/-2;33980786;;windows.windowsstore;Try agane;League of Independent States;0;53;8521;123;3988;Abandoned World;285;0;0;3;99;0;lis;patscolony;Human;2020-01-09 00:00:00
mYuUGt4i;1/-1;1430351;;android.gplay;Mandalore;United Earth;0;0;5239;100;273;Red Planet;810;0;0;0;-470;0;jIwuHOnu;AlphaCobra;Human;2019-11-10 00:00:00
rIKAj2y8;0/-1;1628474;;android.gplay;WoodenOffice;United Earth;0;0;25445;123;64;Earthlike;766;0;0;3;375;0;Y5qXYph2;OfficerTangent;Human;2019-12-22 00:00:00
IhigRvIq;1/0;5940240700699;2018-10-03 00:00:00;windows.windowsstore;Neu Falkenstein;United Earth;0;0;1545019;100;3844768;Earthlike;-367;1;16;4;-767;1;earth;FancanTeik;Human;2018-09-15 00:00:00
miX2mfUf;-1/0;34084710;;android.gplay;Alfa Centarius;United Earth;0;0;10722;123;3179;Earthlike;192;0;0;3;861;1;lnA3ZD1O;Keitaro;Human;2020-01-10 00:00:00
U6NwwHTO;0/0;70501571;2019-10-28 00:00:00;android.gplay;KAMIKAZ;United Earth;0;0;13884;100;5078;Earthlike;-240;1;0;3;16;0;earth;Kamikaz;Human;2019-05-03 00:00:00
JieSA96q;0/0;1180998;;android.amazon;[NOZ] Shadowland;United Earth;0;0;19683;123;60;Red Planet;-54;0;0;0;325;1;XYIOzS0g;Carolan;Human;2019-12-28 00:00:00
h4hb2zTq;1/0;2283256;;windows.windowsstore;Red World;United Earth;0;3;2504;100;912;Red Planet;-68;0;0;0;-840;0;zGZeF7B4;wavenaza;Human;2019-10-31 00:00:00
nXdpTCuC;0/0;264632;;android.gplay;Poo;United Earth;0;0;13928;100;19;Red Planet;-798;0;0;0;-820;0;duyQH1aK;Gangstaswag;Human;2019-11-10 00:00:00
enhvezEi;1/0;4311006;;windows.windowsstore;New Duetschland;United Earth;0;0;9454;100;456;Red Planet;-138;0;0;0;-786;0;zGZeF7B4;SeanDaBombDotCom;Human;2019-11-27 00:00:00
ooEFZN0t;-1/-2;148326178;;steam.windows;Grider;League of Independent States;0;0;15714;100;9439;Abandoned World;294;0;0;3;-90;0;Sv96GvnB;Grider;Human;2019-10-27 00:00:00
n9LnrNSW;0/0;692985842;2018-12-15 00:00:00;ios.appstore;YoMama;United Earth;0;0;21061;100;32904;Red Planet;411;1;0;4;249;0;5aoUeEfV;dkiller790;Human;2018-11-12 00:00:00
mZ7Akytr;0/0;1787911;;ios.appstore;69;United Earth;0;0;7740;123;231;Red Planet;-895;0;0;0;666;0;YydR7yuG;Asdf;Human;2020-01-13 00:00:00
mOgPpHQE;0/0;6488251;;android.gplay;BossHood;United Earth;0;47;9846;123;659;Red Planet;-478;0;0;0;860;1;VCS3emaj;tdc95;Human;2020-01-18 00:00:00
rZBB70o9;0/0;130589934;2019-11-07 00:00:00;ios.appstore;Yeet;United Earth;0;27;12027;100;10858;Lunar;-221;1;1;4;971;0;bWMPZomW;xanthan13;Human;2019-11-06 00:00:00
