Charter;Type;Sector;Mother Colony Charter;Name;Founded;Independence;Capitol;Ycoord;Xcoord;Population;GDP per capita;Civilization;Unemployment;Race;Owner;CW size;Atmosphere stage;GDP;Platform;Mother colony relations;rrr;Region
yhaMka6y;Lunar;0/0;EhcwtE00;Yes;2020-06-12 00:00:00;;0;904;808;781;6957;United Earth;1;Human;CaptZack;0;0;5433634;android.gplay;123;0;0
Wq5eQc2p;Red Planet;0/0;mLgRnWdI;Anne franks Attic;2020-07-28 00:00:00;;0;-86;-297;35;0;United Earth;34;Human;Charlston123;0;0;0;ios.appstore;100;0;0
lBcJjhck;Ice World;-1/-2;lis;LIS Ice;2020-08-03 00:00:00;;0;-261;214;62;16583;League of Independent States;0;Human;Satsuki;0;0;1028139;ios.appstore;123;0;0
wErp6qAa;Abandoned World;104/-86;zolarg;Zolania;2020-08-07 00:00:00;;0;798;-656;229;577;Zolarg Empire;89;Insectoids;Ksell05;0;3;132171;ios.appstore;100;0;0
uqe9GdBh;Forest World;1/0;rBJ7ciVB;Sol;2020-09-04 00:00:00;;0;884;-228;184;65957;United Earth;0;Human;Aroni;0;3;12136102;ios.appstore;123;0;0
IP96dSFS;Water World;1/0;ghK8CdIe;Pelogo;2020-05-18 00:00:00;;0;-199;-364;59;17583;United Earth;41;Human;jizzyjazz;0;3;1037405;ios.appstore;123;0;0
GZFWH48E;Earthlike;1/0;v9Sbz1Aj;Land of Resources;2020-08-18 00:00:00;;0;215;-724;392;3110;United Earth;0;Human;dragosdu;0;3;1219195;desktop.windows;123;0;0
O5xg74F3;Asteroid;-1/-2;s9DTSeSr;Franesta;2020-04-07 00:00:00;;0;-191;100;291;1499;League of Independent States;15;Human;Mark061102;0;0;436310;android.gplay;123;0;0
w2J5Aav9;Earthlike;0/-1;My1glIWd;#1 resurrection;2020-08-15 00:00:00;2020-08-16 00:00:00;1;-651;-445;60879;34167;United Earth;32;Human;MikeyMikey;0;4;2080065342;web.chrome;123;5;0
F03w1qBP;Earthlike;1/1;TPFYUd3h;Dont lick the frog!;2020-07-01 00:00:00;;0;-804;-170;12;9908;United Earth;33;Human;Chubbycheek;0;3;118892;android.gplay;123;0;0
r4CrbnKg;Forest World;0/1;earth;LauPlanitia2;2018-04-25 00:00:00;2018-05-02 00:00:00;1;-958;99;32291;1838;United Earth;0;Human;laurencevde;0;3;59360020;web.apewebapps;100;0;0
G7zBpIMR;Lava World;104/-86;5T3YY7H6;Hell;2020-07-20 00:00:00;;0;240;734;1069;7518;Zolarg Empire;83;Insectoids;PairOfPeoples;0;4;8037242;steam.windows;123;0;1
n8sTR1bi;Ice World;-1/-2;earth;Icer;2019-07-20 00:00:00;2019-12-09 00:00:00;1;-5;8;15715;11658;League of Independent States;6;Human;AltTab;0;3;183209528;android.gplay;100;1;0
06cf8PmY;Lava World;105/-86;5LY75P1U;My Colony;2020-08-10 00:00:00;;0;-924;-952;200;14946;Zolarg Empire;70;Insectoids;CoNnOR123;0;4;2989277;ios.appstore;94;0;0
5A1USi6w;Red Planet;0/-1;OQUUg0mM;Wawka;2019-07-26 00:00:00;;0;610;-4;2184;4360;United Earth;2;Human;MatexN;0;0;9523044;android.gplay;100;0;0
3dxBBv8M;Abandoned World;106/-87;B9KNMHqB;[Pos]Jay;2019-12-16 00:00:00;2019-12-16 00:00:00;1;923;342;547;7014186;Alpha Draconians;30;Reptilian;cocobob32;0;3;3836759931;web.apewebapps;100;0;1
rogXPpUu;Sugarland;105/-86;5LY75P1U;Zerg world;2020-08-11 00:00:00;;0;-942;-929;34;0;Zolarg Empire;60;Insectoids;WOLFIE9211;0;3;0;android.gplay;100;0;0
nMhMhZCH;Lunar;0/0;C6mo4jn0;Shadow Empress;2020-05-23 00:00:00;2020-06-09 00:00:00;1;70;525;70744;26298;United Earth;0;Human;Firemanwindsor123;0;4;1860423745;web.apewebapps;123;10;0
eRgMAVKS;Red Planet;0/0;9rByT1lg;lolzachem;2020-06-18 00:00:00;;0;388;-584;3999;4527;United Earth;10;Human;lolzachem;0;0;18102308;web.apewebapps;123;0;1
QsRtXXk1;Lunar;0/0;Arl6v6XW;Titan;2020-04-19 00:00:00;;0;698;593;4574;13095;United Earth;0;Human;jando121;0;3;59897179;android.gplay;123;0;0
GZ71KawG;Red Planet;0/-1;5T3YY7H6;Nikolo;2020-07-04 00:00:00;;0;57;-17;7381;2058;United Earth;8;Human;Nikala1110;0;2;15186802;android.gplay;123;0;0
LZ70ClH5;Lava World;105/-87;ImUVv7fb;Lavalampland;2020-01-15 00:00:00;2020-03-20 00:00:00;1;322;979;12677;34969;Alpha Draconians;98;Reptilian;imhotep19;0;4;443307302;desktop.windows;123;1;0
mFGDKjXZ;Earthlike;-1/1;earth;Alexandria IX;2020-06-19 00:00:00;;0;-902;943;5880;3723;United Earth;0;Human;Saliv;0;3;21888672;android.gplay;123;0;1
7rBE9Pyh;Red Planet;1/0;MSE30g8S;Mars Epsilon;2020-09-01 00:00:00;;0;-609;-841;69;32254;United Earth;4;Human;Lvcore;0;0;2225549;ios.appstore;123;0;0
B2vXynE2;Earthlike;0/0;2U0l5IHZ;Hallie 25;2019-11-08 00:00:00;;0;26;29;35;5468;United Earth;8;Human;Mamabear2006;0;3;191390;android.gplay;100;0;0
LDJJwx0k;Red Planet;-1/-2;xNaZ69dl;Aeternus;2020-08-04 00:00:00;;0;-170;23;57;124;United Earth;1;Human;Lordvitin22;0;0;7087;android.gplay;100;0;1
