Charter;Race;Region;Platform;Founded;Type;Independence;Name;CW size;GDP per capita;Xcoord;Owner;Population;Atmosphere stage;Mother Colony Charter;GDP;Sector;Civilization;Capitol;rrr;Ycoord;Unemployment;Mother colony relations
kKrc1wUc;Human;1;android.gplay;2019-08-23 00:00:00;Water World;;Hi Vince!;0;10466;-345;cry8wolf9;10;3;3PGA8Mlo;104658;-1/-1;League of Independent States;0;0;-876;60;100
mpsU7O1x;Human;0;ios.appstore;2019-08-21 00:00:00;Earthlike;;My Colony;0;3844;5;MrVay;3;3;earth;11532;0/0;United Earth;0;0;-675;0;100
bLsJ01Kr;Human;0;windows.windowsstore;2019-08-21 00:00:00;Ice World;;Vikendi;0;27092;231;austynborreson199;38;0;lis;1029495;-1/-2;League of Independent States;0;0;-276;26;100
61HGC8Dv;Human;0;ios.appstore;2019-09-24 00:00:00;Earthlike;;New Horizon;0;4672;336;Sniperwolf1921;1151;3;earth;5377465;0/0;United Earth;0;0;439;0;100
TjqzNLi8;Human;1;android.gplay;2019-10-16 00:00:00;Earthlike;2019-10-22 00:00:00;Gierighausen;0;15489;-86;xadras999;3821;3;earth;59183399;0/0;United Earth;1;1;-788;1;100
olY5wKmt;Human;0;android.gplay;2018-01-04 00:00:00;Red Planet;;Amaranthe;0;22146;589;Hipponugz;48050;4;Cjy3uM5h;1064133538;-1/0;United Earth;0;0;150;0;100
J3MD8Gdj;Human;0;android.gplay;2019-08-18 00:00:00;Earthlike;;Aterion;0;5888;975;Suli;544;3;earth;3203036;0/0;United Earth;0;0;25;0;100
FbpQazIR;Human;1;desktop.windows;2019-09-02 00:00:00;Lunar;2019-09-04 00:00:00;Luna Union;0;96167;680;Legend29;24418;4;earth;2348207445;0/0;United Earth;1;3;-22;0;100
v8FW7jpX;Human;1;android.gplay;2019-10-13 00:00:00;Red Planet;;Online;0;17597;765;AndyyGrandd;74;0;OQUUg0mM;1302209;-1/0;United Earth;0;0;-553;1;100
RXQituBn;Human;0;android.gplay;2019-07-21 00:00:00;Lunar;;New Volantis;0;3889;667;Fennec;26;0;PtEdlDCL;101114;0/1;United Earth;0;0;-994;0;100
bN2o5yDs;Human;1;steam.windows;2019-10-21 00:00:00;Earthlike;;Echo;0;6421;-606;Steve4448;502;3;7wNQXfXn;3223232;0/-1;United Earth;0;0;-610;0;100
WCZgLyW4;Reptilian;0;windows.windowsstore;2019-10-29 00:00:00;Desert World;;d1;0;786335;869;jrai123;782;3;draconian;614914256;106/-87;Alpha Draconians;0;0;565;6;100
Crf3EclH;Human;0;windows.windowsstore;2019-07-14 00:00:00;Red Planet;;BrutalAnus;0;21853;614;onebrutalanus;50;0;GKpoYwhF;1092656;0/0;United Earth;0;0;-150;0;100
J16RTaqt;Human;0;android.gplay;2019-10-19 00:00:00;Water World;;Ha or a b;0;509;129;Jeansome;9;3;lis;4582;-1/-2;League of Independent States;0;0;93;33;100
1YrSGjOI;Human;0;android.gplay;2019-04-10 00:00:00;Red Planet;2019-04-18 00:00:00;My Colony;0;33086;393;Lordvitin22;127014;4;earth;4202433327;0/0;United Earth;1;1;547;1;100
BOdVWV00;Human;1;android.gplay;2019-09-04 00:00:00;Red Planet;;Red Faction;0;7840;-355;DarkStorm4754;846;0;earth;6632651;0/0;United Earth;0;0;198;0;96
xmfnEizB;Insectoids;1;android.gplay;2019-09-06 00:00:00;Sugarland;;Roberti530;0;3164;961;CarloMagno2001;200;3;zolarg;632738;104/-86;Zolarg Empire;0;0;-950;22;100
WlRHD2Ki;Human;0;windows.windowsstore;2019-08-29 00:00:00;Water World;;datasz;0;6076;-3;whoisu05;32;3;earth;194437;0/0;United Earth;0;0;-278;46;100
ER2K27d6;Human;0;ios.appstore;2019-10-26 00:00:00;Red Planet;;Bb452;0;0;-102;Steven4444;17;0;xHBui4xM;0;0/0;United Earth;0;0;-183;0;100
bU6MgUxt;Human;0;android.amazon;2018-12-29 00:00:00;Red Planet;2019-01-11 00:00:00;Subcity;0;4334;-575;pfgalla;470;0;earth;2036975;0/0;United Earth;1;0;208;0;100
HJmoRJHI;Insectoids;1;android.gplay;2019-09-13 00:00:00;Sugarland;;AR-226;0;2380;209;BARBS5824;300;3;zolarg;713931;104/-86;Zolarg Empire;0;0;549;10;100
IQeEQ2Sy;Human;0;web.apewebapps;2018-04-13 00:00:00;Red Planet;2019-03-31 00:00:00;._.;0;14350;444;Th3N3wN3wb;61704;4;earth;885445929;0/-1;United Earth;1;4;821;15;100
r2lwnjMe;Human;0;web.chrome;2019-08-10 00:00:00;Asteroid;2019-08-24 00:00:00;Disperia;0;10014;51;CaptPryde;7069;4;xiMLyIlY;70790955;0/0;League of Independent States;1;0;-142;0;100
37e0nOXD;Human;0;android.gplay;2019-07-25 00:00:00;Red Planet;;James Empire;0;4054;987;Joshthediccy;102;0;1QXd4Kse;413468;-1/0;United Earth;0;0;-234;0;100
Ll0Q8zMY;Human;1;desktop.windows;2019-08-04 00:00:00;Earthlike;;Bazinga;0;53854;-820;morn704;92990;4;zGZeF7B4;5007858025;1/0;United Earth;0;0;-142;10;100
rQFpwB6f;Human;0;android.gplay;2019-08-11 00:00:00;Red Planet;;E2;0;5232;-797;sgtmikeburg;194;0;CqB2AhGq;1015057;1/0;United Earth;1;0;-117;0;100
t3qhXuiS;Human;0;android.gplay;2019-10-20 00:00:00;Earthlike;;My Colony;0;17994;468;Igor9284;3173;3;earth;57096352;0/0;United Earth;0;0;991;0;100
