Charter;Xcoord;Founded;Atmosphere stage;Name;CW size;Capitol;Sector;Region;Mother colony relations;GDP;Race;Owner;Type;Independence;Civilization;Ycoord;rrr;GDP per capita;Platform;Population;Unemployment;Mother Colony Charter
60JsY4zE;-641;2020-11-03 00:00:00;3;My Colony;0;0;105/-86;0;100;374055;Insectoids;Clxut12Dimes;Sugarland;;Zolarg Empire;-207;0;5195;ios.appstore;72;13;hpxNbEM7
BOXn2xPF;807;2017-09-15 00:00:00;4;Hoobla;0;1;-1/0;0;100;68280891334;Human;yamum;Red Planet;2017-09-25 00:00:00;United Earth;-908;1;342245;web.apewebapps;199509;5;earth
sTO8KxEx;252;2020-10-28 00:00:00;4;Lost Society of Martians and Humans;0;1;0/0;0;123;883559461;Human;THELEGEN25;Red Planet;2020-11-16 00:00:00;United Earth;940;4;13387;web.apewebapps;65999;55;earth
LYv5Zy5o;428;2020-10-08 00:00:00;3;Aero Colony;0;0;0/0;0;100;152348;Human;AirX;Earthlike;;United Earth;-856;0;30470;android.gplay;5;40;ry1asO4U
A3l67uwM;-13;2019-08-22 00:00:00;3;Metropolis;0;1;0/-1;0;100;23520274;Human;Phycowarrior;Earthlike;1969-12-31 00:00:00;United Earth;799;0;3102;android.gplay;7582;30;earth
SaqmAMhw;57;2020-08-12 00:00:00;3;Crashed Again;0;0;0/0;0;123;7905396;Human;Crashed;Abandoned World;;League of Independent States;59;0;5800;web.apewebapps;1363;41;mwXla4iX
rpZKMhla;-32;2020-01-08 00:00:00;4;Strelitzia;0;1;0/0;1;123;10906427766501;Human;xXD3omegaXx;Red Planet;2020-01-15 00:00:00;United Earth;-134;0;31631997;web.apewebapps;344791;13;earth
84n8tLg0;-285;2020-07-01 00:00:00;3;Esca;0;1;0/-1;1;123;173959104;Human;Zysynit;Earthlike;2020-07-22 00:00:00;United Earth;693;0;3523;ios.appstore;49376;32;tirhMEIm
tmpT75ls;674;2020-09-09 00:00:00;3;Home World;0;0;0/0;1;100;3851907;Human;CalebHouston;Earthlike;;United Earth;169;0;154076;desktop.windows;25;8;7Yd1nq6g
GUtujXrb;379;2020-09-03 00:00:00;3;Mintyy;0;0;106/-87;0;123;71194519;Reptilian;Bigmike666;Desert World;;Alpha Draconians;535;0;22096;android.gplay;3222;87;draconian
92xNuFOq;-693;2020-09-10 00:00:00;0;My Colony;0;0;1/0;0;123;649643;Human;Kingofgame;Red Planet;;United Earth;-53;0;11397;android.gplay;57;0;GE1vPEp0
4jtWp2ZO;181;2020-10-03 00:00:00;3;Pegasus City;0;0;0/0;0;123;15529540;Human;Alexmaxbig;Earthlike;;United Earth;158;0;3482;android.gplay;4460;0;NlkMETq5
oRH0JpGf;-59;2019-11-05 00:00:00;4;Grox Empire;0;0;0/-1;1;123;185508266648;Human;ablindoldman;Red Planet;;United Earth;8;0;79189;desktop.windows;2342590;5;mPu9lnWT
NokLP0tB;533;2020-08-14 00:00:00;3;My Colony;0;1;1/0;0;123;461319985;Human;760410020;Red Planet;2020-08-19 00:00:00;United Earth;753;1;11994;ios.appstore;38462;41;FxJ0DAB1
bMVlKcJm;-155;2020-09-02 00:00:00;4;LisAsterpoid;0;1;-1/-2;0;123;3787652815;Human;Amorelus;Asteroid;2020-10-04 00:00:00;League of Independent States;-196;1;62659;ios.appstore;60449;51;80ApQHDO
fVGdI528;-280;2020-11-13 00:00:00;0;626;0;0;0/0;0;123;234542;Human;smoore1221;Red Planet;;United Earth;58;0;9773;web.apewebapps;24;0;jHJzfO5M
0BPTgh1v;-181;2020-05-25 00:00:00;3;bugboi;0;0;104/-86;1;123;11888227;Insectoids;Cxntpunch;Water World;;Zolarg Empire;173;0;2511;web.apewebapps;4734;66;V5eLqZwQ
RnCp4Yll;174;2020-11-01 00:00:00;2;Noom-1;0;0;0/0;0;123;93061811;Human;morgonella;Lunar;;United Earth;-174;0;19420;desktop.linux;4792;0;I93jkcDH
XTVQDzxR;-696;2020-11-23 00:00:00;3;Colonies;0;0;0/-1;1;123;945623;Human;Demmara;Abandoned World;;League of Independent States;579;0;13906;web.apewebapps;68;17;FI10Miku
kXxCdc35;-533;2020-08-16 00:00:00;3;Chrrakchhkeerr;0;0;104/-86;0;123;307014;Insectoids;Governorcombat;Sugarland;;Zolarg Empire;-6;0;1167;android.gplay;263;13;zolarg
DLeVXERR;-118;2019-07-12 00:00:00;3;WeDrownn-Btchs!;0;0;-1/-2;1;123;1045886669;Human;markcoyle73;Water World;;United Earth;202;0;8507;windows.windowsstore;122944;48;earth
tAS9le2Y;-942;2020-11-28 00:00:00;3;Andre2Wood;0;0;0/0;0;100;36372;Human;andreTll;Forest World;;United Earth;-247;0;2798;android.gplay;13;7;bdh7ce0S
JrFhWun4;963;2020-09-07 00:00:00;3;Zerg Prime;0;0;104/-86;1;123;1814530;Insectoids;SireSolo;Abandoned World;;Zolarg Empire;50;0;1539;android.gplay;1179;58;5T3YY7H6
66BGYqB4;-337;2020-09-23 00:00:00;0;Bravo X !;0;0;0/-1;0;123;1499899;Human;jakel89;Red Planet;;United Earth;684;0;19999;web.chrome;75;8;8K5h2YpM
5Fz0sxop;271;2020-09-02 00:00:00;3;Intrepid;0;0;0/0;0;123;1724760;Human;Equ1nox;Water World;;United Earth;-661;0;45388;web.apewebapps;38;10;ggB62L3B
mOvKPqKn;21;2019-10-28 00:00:00;3;Rebels;0;0;0/0;0;76;13271164;Human;MainahMan365;Earthlike;;United Earth;825;0;10392;web.apewebapps;1277;9;earth
