Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
5XFmvjXx;Bue Swero;bueswero;2342179;0;48220642367009;20587941;0;1;Earthlike;United Earth;Human;1;2018-01-24;2018-10-05 06:40:36;4;United Earth;100;earth;January 24, 2018;535;-436;0/0;desktop.mac
8Lr47641;Donnager;evansricky;1818718;0;54607553488115;30025300;2;25;Lunar;United Earth;Human;1;2018-05-12;2018-10-31 23:59:59;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
BjStJeAD;SPG-627;Sj5coate;1421013;0;19747198909489;13896565;2;14;Lunar;United Earth;Human;1;2018-09-16;2018-10-31 21:32:11;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1058852;7;3186715992220;3009595;1;18;Earthlike;United Earth;Human;1;2018-01-25;2018-10-02 13:42:42;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1050217;5;3994857261933;3803840;0;14;Earthlike;United Earth;Human;1;2018-04-22;2018-10-22 18:39:11;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
2zP8sEW7;Ed;Grimm;784355;1;268763475781;342655;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-10-23 04:54:18;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752863;0;3652323622102;4851246;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-10-23 05:00:48;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
3tKAwVSu;ccc;nucleus;719164;0;2490507222715;3463059;0;1;Red Planet;United Earth;Human;1;2017-05-29;2018-10-31 15:16:14;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;680943;0;229569339129929;337134443;2;36;Red Planet;United Earth;Human;1;2017-11-29;2018-10-31 23:49:25;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;602957;14;3438672205439;5703014;0;6;Lunar;United Earth;Human;1;2018-06-01;2018-10-20 10:34:58;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
vLqSi1Ss;Pavlxiivia;Pavlxiiv;547924;0;6821818989244;12450301;1;7;Red Planet;United Earth;Human;1;2018-09-09;2018-10-31 23:49:27;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-10-26 02:58:16;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;523472;47;4198158359935;8019834;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-10-08 04:34:13;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;513944;3;10431222108519;20296418;1;7;Red Planet;United Earth;Human;1;2016-12-12;2018-10-31 23:58:09;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-10-07 20:19:31;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
BunFSklb;Bifrost;wodanaz;510710;2;10165590520417;19904820;0;3;Lunar;United Earth;Human;1;2018-06-21;2018-10-31 14:49:25;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486323;57;122947635925015;252810654;0;9;Red Planet;United Earth;Human;1;2017-01-15;2018-10-31 06:48:10;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;0;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
kd4ULMf2;Talos 34;MMMAAARRRSSS;436574;2;474403441075;1086651;1;6;Lunar;United Earth;Human;1;2018-09-20;2018-10-31 10:08:48;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
8VOqQtKp;Pandora;Geckohim;402297;3;1944683116387;4833949;0;6;Red Planet;United Earth;Human;1;2018-08-09;2018-10-12 18:21:24;4;SheepsHead;100;5TVcp0P4;August 9, 2018;-450;-692;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1541030408.240331;Glork11;364931;0;2485470375086;6810795;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-10-06 08:30:33;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
qHsJm5pl;Atlantis;Jonnywales99;362861;1;7467634088322;20579875;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-31 18:10:24;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
