Charter;GDP per capita;Owner;Independence;Atmosphere stage;Mother colony relations;Region;Xcoord;CW size;Civilization;Unemployment;Capitol;Type;Ycoord;Name;Race;Population;GDP;Sector;Founded;rrr;Mother Colony Charter;Platform
4nSPPxkD;0;PandoraSB;;0;100;0;-835;0;United Earth;0;0;Red Planet;-239;Shaughan;Human;12;0;1/0;2019-02-08 00:00:00;0;E1534YAP;web.apewebapps
kxP1p4ly;3360;Sefirothe;;3;100;1;-954;0;United Earth;0;0;Earthlike;-173;Luluville;Human;125217;420752203;1/0;2019-03-29 00:00:00;0;nENadbWt;ios.appstore
h81HctsU;29981;Szabi;;0;94;0;875;0;United Earth;0;0;Red Planet;-829;2.;Human;70;2098678;-1/0;2019-03-30 00:00:00;0;4LPdgphe;android.gplay
xgbdS9KX;10875;AnimeMaster100;;0;96;0;-523;0;United Earth;21;0;Lunar;693;Anime World;Human;98;1065713;0/0;2019-04-11 00:00:00;0;wciiFf7u;android.gplay
IuX8aXbA;3071;MartinAres;;3;100;1;-276;0;United Earth;25;0;Earthlike;-473;New Earth;Human;252;773779;1/0;2019-04-04 00:00:00;0;IhigRvIq;android.gplay
6FrYyfRH;77612;CloudWard;;0;100;1;267;0;League of Independent States;0;0;Ice World;-100;Derby;Human;6;465669;-1/-2;2019-02-21 00:00:00;0;oRdrdg2c;android.gplay
01U7UtXN;8516;Master;;3;100;0;-605;0;United Earth;0;0;Water World;584;Wood;Human;23;195868;1/0;2019-01-03 00:00:00;0;earth;android.gplay
GjqFR6ZV;5935;MihailiusRex;;3;100;1;-8;0;United Earth;0;0;Earthlike;-362;Mehna;Human;2538;15063106;0/0;2019-04-21 00:00:00;0;mPu9lnWT;steam.windows
kGFfFJ3p;815;micah993;;3;100;0;-873;0;United Earth;1;0;Lunar;-212;Atlantide;Human;5451;4444611;1/0;2019-01-09 00:00:00;0;nENadbWt;android.gplay
YEMx3QKO;11384;spicer;;3;94;0;-832;0;United Earth;0;0;Water World;-123;bridge worl;Human;6;68305;1/0;2019-04-17 00:00:00;0;nENadbWt;android.gplay
jgDsVnQf;99625;Shadow3305;;3;100;0;-187;0;United Earth;0;0;Earthlike;-406;Shade;Human;3;298875;0/0;2019-03-09 00:00:00;0;mPu9lnWT;ios.appstore
Yoj6KSIV;33448;Dereep4;;2;100;0;-158;0;United Earth;0;0;Lunar;-978;tvosnol city;Human;5852;195735540;0/1;2017-05-04 00:00:00;0;earth;android.gplay
9QuwM2Ad;1878;Begad666;;3;100;1;301;0;United Earth;0;0;Earthlike;764;Region of Colragel;Human;1661;3119752;0/-1;2019-01-10 00:00:00;0;HASWCIAn;desktop.windows
8yLKVPXC;4862;Jackripper1;;3;100;1;-56;0;League of Independent States;0;0;Abandoned World;165;jack;Human;1798;8742737;-1/-2;2019-03-19 00:00:00;0;lis;android.gplay
EMU8d5uD;1924;420Blazit;;3;86;0;-183;0;League of Independent States;0;0;Abandoned World;49;League Of Draven 2;Human;1430;2751482;-1/-2;2019-04-28 00:00:00;0;bwt6OQvr;desktop.windows
OSlQtylr;5069;Shoq;;3;100;0;91;0;United Earth;0;0;Earthlike;-578;My Colony;Human;314;1591736;0/0;2019-04-13 00:00:00;0;earth;android.gplay
BtVl7pM4;6403;jeff005;;3;100;0;335;0;League of Independent States;0;0;Abandoned World;20;Chunks;Human;515;3297617;-1/-2;2019-04-25 00:00:00;0;HzC5Nrom;android.gplay
3sUxzF5i;24453;Twinkie;;4;100;0;526;0;United Earth;1;0;Red Planet;318;Shit;Human;19548;478006553;0/0;2016-11-19 00:00:00;0;earth;android.gplay
bA2KZUKM;1407;Nitewolf;;3;100;0;269;0;League of Independent States;0;0;Abandoned World;213;Andromeda;Human;305;429094;-1/-2;2017-06-17 00:00:00;0;lis;android.gplay
kP0ljBTl;6089;Padlinix;;3;100;1;-864;0;United Earth;3;1;Earthlike;-239;Kam;Human;25116;152942401;1/0;2019-03-17 00:00:00;0;VCS3emaj;android.gplay
EfGf0YC7;7502;dragxsmaster;;0;100;0;132;0;Zolarg Empire;0;0;Ice World;617;fgf;Insectoids;113;847777;104/-86;2019-02-05 00:00:00;0;zolarg;web.chrome
mBX8urV9;11956;MateusSilva2112;;0;78;0;877;0;United Earth;0;0;Lunar;647;Sirius Br;Human;83;992363;0/0;2019-03-16 00:00:00;0;earth;android.gplay
IANkeWWQ;867;Honnigan;;3;100;0;-484;0;United Earth;12;0;Earthlike;-218;new york 2;Human;1721;1491278;0/0;2018-10-24 00:00:00;0;htXdVx7z;web.apewebapps
0QzeOvui;2679;Elegance;;3;100;0;-879;0;United Earth;0;0;Forest World;-789;Welcome to hek;Human;1692;4533589;0/1;2019-01-15 00:00:00;0;BuTB2EQh;ios.appstore
DXoAic1i;2121;KrovikCZ;;3;100;0;-973;0;United Earth;0;0;Red Planet;981;Pepe city;Human;3186;6758978;0/0;2018-12-26 00:00:00;0;earth;android.gplay
8TfS2tf8;0;shockwavemk2;;3;100;0;378;0;United Earth;0;0;Water World;-606;Shockers Colony;Human;26;0;-1/1;2019-01-25 00:00:00;0;kVxf8w1a;android.gplay
Op7eSud9;3785;Threedog15;;0;100;0;420;0;United Earth;0;0;Red Planet;805;dalton;Human;154;582952;0/-1;2019-02-23 00:00:00;0;earth;android.gplay
WMwSQ0jY;12979;excessus;;0;100;0;450;0;United Earth;0;0;Lunar;-935;excessus_luna_gamma;Human;28;363401;-1/0;2019-04-18 00:00:00;0;Zn4gPCKw;desktop.windows
