Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
qdNNaAv2;[NOZ] Invincible;Invincible;3146617;0;648633793144;206137;7;43;Earthlike;United Earth;Human;1;2018-07-31;2018-11-14 22:07:29;4;Gliese;100;jQiAiYU0;July 31, 2018;-398;-938;0/0;steam.windows
8Lr47641;Donnager;evansricky;2612518;0;1052264050271;402778;0;29;Lunar;United Earth;Human;1;2018-05-12;2018-11-14 23:31:19;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
mVcdIbLY;[NOZ] TrrrTrrr;TerreurTerror;2190898;1;231392128221;105615;2;5;Earthlike;United Earth;Human;1;2018-10-19;2018-11-14 23:49:38;4;United Earth;100;earth;October 19, 2018;638;-783;0/0;desktop.windows
BjStJeAD;SPG-627;Sj5coate;1467154;0;20742479724983;14137902;2;15;Lunar;United Earth;Human;1;2018-09-16;2018-11-01 16:57:58;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;1070155;3;85987495354;80351;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-11-13 08:21:37;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;web.apewebapps
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;1050327;62;6614640364;6298;0;5;Red Planet;United Earth;Human;1;2017-10-07;2018-11-13 14:41:35;4;United Earth;100;earth;October 7, 2017;541;-309;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1050217;5;3994857261933;3803840;0;12;Earthlike;United Earth;Human;1;2018-04-22;2018-10-22 18:39:11;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;889468;0;105808007685;118957;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-11-14 08:02:29;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
3tKAwVSu;ccc;nucleus;843697;1;43684057476;51777;0;1;Red Planet;United Earth;Human;1;2017-05-29;2018-11-14 22:17:34;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;805177;0;625482127788;776826;1;35;Red Planet;United Earth;Human;1;2017-11-29;2018-11-14 23:56:47;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
2zP8sEW7;Ed;Grimm;784355;1;268763475781;342655;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-10-23 04:54:18;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
vLqSi1Ss;Pavlxiivia;Pavlxiiv;775543;0;120087492338;154843;0;9;Red Planet;United Earth;Human;1;2018-09-09;2018-11-14 22:29:30;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;steam.windows
BunFSklb;Bifrost;wodanaz;645011;3;62396069811;96736;0;4;Lunar;United Earth;Human;1;2018-06-21;2018-11-14 13:09:43;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;631625;24;22347720573;35381;2;12;Lunar;United Earth;Human;1;2018-10-02;2018-11-14 18:59:08;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
iBwomwbT;My Colony;Tranmn91;602957;14;3438672205439;5703014;0;6;Lunar;United Earth;Human;1;2018-06-01;2018-10-20 10:34:58;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
huGPLuHx;Phoenix Rises (NOZ);Vyryn;554627;0;65642433082;118354;0;7;Red Planet;United Earth;Human;1;2016-12-12;2018-11-10 19:00:11;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-11-11 03:33:30;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;518597;46;15001319970;28927;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-11-08 15:21:05;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;512867;0;128909387949;251351;3;11;Red Planet;United Earth;Human;1;2017-01-15;2018-11-14 17:46:20;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;0;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
10IZuMVx;Selje Province;Jeppe;439091;1;602040144416;1371106;0;1;Lunar;United Earth;Human;1;2018-11-04;2018-11-13 19:01:59;4;test 59;100;d64qTc32;November 4, 2018;-8;4;0/0;desktop.linux
kd4ULMf2;Talos 34;MMMAAARRRSSS;438671;15;8014181820;18269;1;5;Lunar;United Earth;Human;1;2018-09-20;2018-11-14 14:17:12;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
qHsJm5pl;Atlantis;Jonnywales99;382622;11;6793632215333;17755467;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-11-14 19:45:51;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1542240006.295071;Glork11;365553;0;39306560862;107526;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-11-11 19:01:28;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
aKtqp4Pf;The Champion;NightFury1124;363324;1;93947642425;258578;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-11-12 20:08:29;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
MN22KlgA;zozad;play9me;326069;9;30418116937;93287;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-11-07 08:14:59;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;300050;5;11125083636;37077;0;25;Lunar;United Earth;Human;1;2018-06-13;2018-11-13 21:01:53;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
jPqfpI75;Ferchonium;ferchador;274000;0;25980992845;94821;0;0;Red Planet;United Earth;Human;1;2016-11-20;2018-11-09 21:17:44;4;United Earth;100;earth;November 20, 2016;-602;844;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;272072;5;4285366932709;15750856;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-11-09 11:46:51;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
8QkzJ2KW;LittleG;GutiTudor;272056;0;1572756960;5781;0;2;Lunar;United Earth;Human;1;2018-01-07;2018-11-09 19:16:32;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;windows.windowsstore
NL2WzDRf;Hernandez;SHJ;253648;0;2135815397;8420;0;3;Lunar;United Earth;Human;1;2018-08-17;2018-11-14 16:32:16;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
Z5JKKtAl;Earth-One;kp3509;226838;2;8667482060;38210;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-11-14 08:25:40;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
6jWY47MI;Zanjan;Keykavoos;219253;5;8752449779;39919;0;8;Earthlike;United Earth;Human;1;2018-08-01;2018-11-13 10:32:48;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
2OFmHSSu;Triarix;GammaJack;216468;0;12684838038;58599;0;12;Earthlike;United Earth;Human;1;2018-08-24;2018-11-12 22:22:01;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
6t4uu2Sj;United Wolf Pack;SgtWolfen;215763;0;2931079680;13585;0;6;Red Planet;United Earth;Human;1;2017-05-22;2018-11-10 21:39:10;4;United Earth;100;earth;May 22, 2017;853;-4;0/0;web.chrome
N0qRMFA9;OUTSAS;OUTSAS;213288;16;3252339092;15249;1;3;Earthlike;United Earth;Human;1;2018-10-30;2018-11-14 22:38:44;4;United Earth;100;earth;October 30, 2018;117;5;0/0;web.facebook
retXiHEQ;Vult;Zebtron;210475;2;23647163217;112351;0;2;Red Planet;United Earth;Human;1;2018-07-16;2018-10-21 04:32:20;3;United Earth;100;earth;July 16, 2018;-307;-809;0/0;android.gplay
CSVi7f9z;[NOZ] XxKubxX;XxKubxX;205209;6;1519892945;7407;4;15;Lunar;United Earth;Human;1;2018-10-10;2018-11-14 22:34:09;4;[NOZ] DGUE;100;kVxf8w1a;October 10, 2018;807;-776;0/0;web.apewebapps
JF2vZilP;Ozgurs;ClioSport;203494;7;328577297043;1614678;0;6;Earthlike;United Earth;Human;1;2018-07-20;2018-10-26 12:34:52;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-11-07 12:12:01;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
PBUV71ZX;Hermetus;Aichan;200258;12;19159741266967;95675285;1;18;Red Planet;United Earth;Human;1;2018-08-11;2018-10-29 10:54:11;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
k7niDais;Mighty Oz;ozdfish;193329;9;5170834828;26746;0;2;Red Planet;United Earth;Human;1;2017-04-02;2018-11-13 11:30:32;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
vu4wHNy0;Ugly People;mockingmoniker;189285;1;4487914131862;23709825;1;5;Earthlike;United Earth;Human;1;2018-02-14;2018-11-09 12:04:10;4;United Earth;100;earth;February 14, 2018;420;763;0/0;android.gplay
6f2v5ZbR;Babylon 9;Jonnywales99;184102;5;79772178721;433304;0;11;Red Planet;United Earth;Human;1;2018-05-06;2018-10-28 17:27:08;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;165767;7;35783723861575;215867596;0;0;Red Planet;United Earth;Human;1;2018-06-17;2018-11-02 15:04:11;4;test 59;100;d64qTc32;June 17, 2018;13;37;0/0;desktop.linux
wS0CRvfS;Akanda;Emilio77;157822;0;5888635717;37312;1;3;Red Planet;United Earth;Human;1;2018-10-15;2018-11-14 23:41:29;4;New Moony Farm;100;Flha2ooY;October 15, 2018;-902;-355;0/0;android.apemarket
mxDKelZ9;Pipped Luna;PipTheFirst;152807;1;18571129547883;121533238;0;0;Lunar;United Earth;Human;1;2018-09-23;2018-10-23 06:39:06;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.chrome
rnKmXtEv;Timespace;Timespace;150363;2;69449658998;461880;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-10-20 06:43:17;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
M3FNnp0D;Etten-Leur;slowwater;144036;16;20407077722;141680;0;11;Lunar;United Earth;Human;1;2018-08-27;2018-11-14 17:55:56;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
oghLHJ61;Luna;Sorpinus;143498;4;81718890716;569478;0;1;Lunar;United Earth;Human;1;2018-10-10;2018-11-06 13:07:15;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
jXVD4Llb;Dunnbrook;Solitaire75;140797;0;16060247315;114067;0;7;Red Planet;United Earth;Human;1;2018-06-11;2018-11-13 13:48:34;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;2017-11-19;2018-11-02 15:07:04;4;Thailand Elite;100;626M6CQK;November 19, 2017;12;5;0/0;desktop.linux
DGtRwOmI;Deap;deap;134015;12;316789213949;2363834;2;23;Red Planet;United Earth;Human;1;2017-06-15;2018-11-14 23:56:12;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;121767;3;1321442040;10852;2;6;Lunar;United Earth;Human;1;2018-02-18;2018-11-14 03:41:24;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;119129;0;24309365804;204059;1;19;Red Planet;United Earth;Human;1;2018-08-24;2018-11-10 16:31:06;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
b9ZOxEL6;Rebim;Helliconia;109078;3;3973306060;36426;0;4;Red Planet;United Earth;Human;1;2017-12-12;2018-11-08 11:56:25;4;United Earth;100;earth;December 12, 2017;-832;-376;0/0;android.gplay
1eSt7DhI;FormerHope;FormerName;105086;0;205242465308;1953090;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-25 06:26:09;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
ZHoO670i;Newille;Bridge;101084;2;24203716166;239442;0;5;Red Planet;United Earth;Human;1;2018-09-19;2018-11-14 23:18:19;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
JlMKV06m;Cyndi;Cyndi;99656;1;1370863388;13756;0;1;Earthlike;United Earth;Human;1;2018-09-23;2018-11-14 20:43:18;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
8ePC5mEF;Abundance;evansricky;96321;0;242331208396;2515871;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-29 04:28:54;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
PH4Qd2jo;Moon 1.0;brettsmith62;95868;50;293376657;3060;0;3;Lunar;United Earth;Human;1;2018-05-31;2018-11-14 22:05:42;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-20 00:54:33;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
FncgSclz;Luna IV;DarkPhoenix;92809;43;250411018;2698;0;0;Lunar;United Earth;Human;0;2018-11-03;2018-11-13 08:22:42;4;Ares XXX;100;966aw46K;November 3, 2018;-988;-177;0/0;desktop.windows
EprZcj1M;Just Another Colony;Pavelrecnik;87694;10;66197326024;754867;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-11-07 02:48:58;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;85277;0;4309803212;50539;0;14;Earthlike;United Earth;Human;1;2018-08-14;2018-11-10 19:38:27;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
Ie1xLuJN;oops;Olasenior;78226;2;77762070959;994069;0;3;Earthlike;United Earth;Human;1;2018-09-23;2018-11-14 23:15:26;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
3cYLgViK;MCRN;Tracker666;77566;0;286981392386;3699835;0;4;Red Planet;United Earth;Human;1;2018-08-09;2018-11-14 22:27:14;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
lq1yh6XC;Trantor;RostMlg;76854;0;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-29;2018-10-23 19:54:26;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
5ntsmUGv;Straw Boater;Grimm;76393;5;39750616132;520344;0;0;Lunar;United Earth;Human;1;2018-04-20;2018-10-23 04:56:02;4;THE STRAW HATS;100;Kz3G9FB6;April 20, 2018;508;379;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;76046;0;158661020482;2086382;0;5;Red Planet;United Earth;Human;1;2018-05-15;2018-10-25 10:02:23;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
01dcv7q4;Gays;BadWolfe;75737;1;14916633752;196953;0;3;Earthlike;United Earth;Human;1;2018-09-08;2018-11-02 18:05:35;3;Prometheus-1;100;04vahCnA;September 8, 2018;-500;114;0/0;android.gplay
htXdVx7z;YeetMister;HyperManoNano;74094;1;235655252;3180;1;11;Earthlike;United Earth;Human;1;2018-05-18;2018-11-14 20:18:56;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.apewebapps
T47KjtYr;Era World;Eradica;71450;10;587913406;8228;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-11-14 15:04:25;4;United Earth;100;earth;August 29, 2018;-756;-831;0/0;windows.windowsstore
6cbzN7Ww;Deap-moon;deap;71402;32;2514361633944;35214163;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-11-05 04:59:47;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;69331;0;9568953714;138018;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-11-14 18:58:38;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.apewebapps
EIo1IZs5;Ost;liebevoll;66534;5;83554239408;1255813;0;1;Red Planet;United Earth;Human;1;2018-09-12;2018-11-14 21:05:32;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;web.facebook
matluy09;white cloud;loir;66179;0;3515119000;53115;0;14;Red Planet;United Earth;Human;1;2018-05-20;2018-11-09 03:45:01;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65941;7;78742031335;1194129;0;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-26 13:56:49;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
O3zULGZb;0;wulloase95;65505;7;1193252511;18216;1;6;Earthlike;United Earth;Human;1;2018-07-13;2018-11-14 20:16:12;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
ZQ6pyru3;IMPERIO LARIO;dragxsmaster;65080;4;112685790;1731;0;0;Red Planet;United Earth;Human;1;2018-10-24;2018-11-14 18:04:38;4;United Earth;100;earth;October 24, 2018;940;562;0/0;web.chrome
XYIn3HS2;EWRO;EWRO;65074;13;9487613193;145797;0;2;Earthlike;United Earth;Human;1;2018-10-05;2018-11-05 09:11:46;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;windows.windowsstore
6bGVduEK;Earth;vvk96;64645;0;2078735748;32156;0;7;Earthlike;United Earth;Human;1;2018-01-09;2018-11-08 17:29:25;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
oZM6WfCU;My Colony;Thorvald;64482;49;87245010887;1353013;1;8;Earthlike;United Earth;Human;1;2018-10-12;2018-11-01 15:22:11;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
xPncpXOW;Arcangel;Chidori;63525;41;435571622;6857;0;2;Forest World;United Earth;Human;1;2018-10-13;2018-11-14 08:44:39;4;United Earth;100;earth;October 13, 2018;-486;929;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62466;27;185602089;2971;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-11-14 22:08:01;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
Y0m7ObL4;Black Element;Mryeti306;61817;0;533383180;8628;0;1;Lunar;United Earth;Human;1;2017-07-14;2018-11-09 02:36:49;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60225;1;3813275559;63317;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-11-01 16:36:23;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;59242;0;5636739399;95148;2;9;Earthlike;United Earth;Human;1;2018-08-17;2018-11-14 13:24:11;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.chrome
PjniYIiM;Colinyoscopy;noscopy;58803;6;102607003;1745;0;2;Forest World;United Earth;Human;1;2018-08-07;2018-11-10 21:58:00;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;android.gplay
O3AKg5bj;Zippy World;vickersjr;56932;0;10829744060;190222;0;8;Red Planet;United Earth;Human;1;2018-10-06;2018-11-14 19:07:21;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
LIjTqXSL;My Colony;PipTheFirst;56301;14;989508580832;17575329;1;1;Lunar;United Earth;Human;1;2018-10-19;2018-11-02 02:59:24;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
eUwkpKU0;Man in the Moon;aameele;56185;0;1075688260;19145;0;7;Lunar;United Earth;Human;1;2018-04-13;2018-11-11 15:57:05;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;56171;0;15084360;269;1;4;Earthlike;United Earth;Human;1;2018-01-30;2018-11-11 22:22:46;4;United Earth;100;earth;January 30, 2018;554;708;0/0;steam.windows
dLrGzRil;Serenity;ewan122;55897;0;1397664404446;25004283;1;4;Lunar;United Earth;Human;1;2018-08-29;2018-11-08 12:34:32;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
YeDzWbO5;Kira;cbaker77;55786;3;219076262;3927;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-11-14 06:30:57;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
2PhzOfph;[NOZ] Diver Colony;diverjim;54566;0;173671800;3183;0;5;Earthlike;United Earth;Human;1;2018-04-16;2018-11-14 21:41:44;3;[NOZ] DGUE;100;kVxf8w1a;April 16, 2018;-409;292;0/0;windows.windowsstore
wJgIKRcQ;Mooning you;Sorpinus;54265;1;1982182881480;36527833;0;1;Lunar;United Earth;Human;1;2018-10-23;2018-11-06 13:03:37;4;Luna;100;oghLHJ61;October 23, 2018;-41;67;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;52876;11;2574742300;48694;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-11-08 20:36:33;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;52373;2;472539712;9023;0;5;Red Planet;United Earth;Human;1;2018-01-02;2018-11-11 20:32:10;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
KtVgnxVB;Tryin;tangeld;51593;12;163220121;3164;0;0;Forest World;United Earth;Human;1;2018-08-27;2018-11-14 13:14:54;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
l4yKLrNr;Adam 2;Okay0530;50953;0;382647263778;7509808;0;3;Earthlike;United Earth;Human;1;2017-12-30;2018-10-20 13:03:26;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
coMP5PL8;KBE_Earth;nucleus;50370;1;189950367;3771;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-14 22:17:02;3;ccc;100;3tKAwVSu;October 24, 2018;781;-25;0/0;desktop.windows
Wm4OtNsf;Verhorn;Verhorn;48455;5;74317209;1534;0;0;Red Planet;United Earth;Human;1;2018-10-19;2018-11-14 21:09:50;4;United Earth;100;earth;October 19, 2018;688;691;0/0;ios.appstore
lxLqnMfh;MornTW;morn704;48366;0;31210742274;645303;3;33;Forest World;United Earth;Human;1;2018-09-14;2018-11-14 23:51:58;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
WaW96Ifr;Woodstock;Dukeofwoodstock;48047;3;276641545;5758;1;6;Red Planet;United Earth;Human;1;2018-07-25;2018-11-13 17:16:16;4;My Colony;100;Og6cM1mv;July 25, 2018;238;926;0/0;windows.windowsstore
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
CXsDfGxv;Mighty-Red;anti23;46382;1;15277717245;329389;0;1;Red Planet;United Earth;Human;1;2018-10-19;2018-10-21 17:58:45;4;United Earth;100;earth;October 19, 2018;-253;-704;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;46344;60;67140001;1449;0;0;Red Planet;United Earth;Human;0;2018-04-23;2018-11-12 02:56:09;4;XergoLand;100;GnXE0oKA;April 23, 2018;-220;969;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;46097;46;38142668;827;0;10;Forest World;United Earth;Human;1;2018-01-09;2018-11-11 19:38:18;4;United Earth;100;earth;January 9, 2018;32;-485;0/0;desktop.windows
wA25nfTz;Bobbie;Jon;45871;33;196856597;4292;0;3;Red Planet;United Earth;Human;1;2017-02-10;2018-11-14 17:54:34;4;United Earth;100;earth;February 10, 2017;-819;-807;0/0;android.gplay
bdyLWrjp;TeRaNoWa;JoozoLTU;44695;0;249738767;5588;0;0;Earthlike;United Earth;Human;1;2018-11-02;2018-11-14 16:07:36;3;Fenixalpha;100;7H3tnnTR;November 2, 2018;-437;-127;0/0;desktop.windows
LhmaWI2Q;papas world;myempire;43499;5;11951484324;274753;0;2;Red Planet;United Earth;Human;1;2018-07-07;2018-10-22 22:44:19;3;naunet;100;yS9zlZVo;July 7, 2018;-486;-116;0/0;desktop.windows
Zpwfb3Oy;[NOZ] The Seat Of The Eye;Vyryn;42586;1;81659280;1918;0;0;Lunar;United Earth;Human;0;2018-08-23;2018-11-08 20:41:58;4;Phoenix Rises (NOZ);100;huGPLuHx;August 23, 2018;839;154;0/0;desktop.windows
BYZ4qKvb;P-380;Athrandor;41220;51;169512985;4112;0;4;Earthlike;United Earth;Human;1;2018-10-31;2018-11-14 14:44:37;3;Tara;100;sLDP9IPP;October 31, 2018;148;-840;0/0;desktop.windows
yeUpd9Qr;x02;adri02600;41199;1;250038769;6069;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-11-12 19:45:27;3;Fenixalpha;100;7H3tnnTR;October 27, 2018;419;352;0/0;web.apewebapps
Qjw33QjZ;Freyja;wodanaz;41138;0;702926427;17087;0;0;Earthlike;United Earth;Human;0;2018-08-25;2018-11-14 22:07:49;4;Yggdrasil;100;5hbMU92y;August 25, 2018;667;-599;0/0;desktop.windows
RD4qQ65l;YL-725_V;deathriderxxx;40788;29;167277438428;4101143;0;0;Earthlike;United Earth;Human;0;2018-06-27;2018-10-29 18:24:36;4;BOB-ROSS;100;5aoUeEfV;June 27, 2018;387;175;0/0;desktop.windows
qgXG8eLM;C1RED;IHORMUSY;38978;11;228222825;5855;0;3;Red Planet;United Earth;Human;1;2018-08-27;2018-11-14 18:00:55;4;United Earth;100;earth;August 27, 2018;-800;775;0/0;android.gplay
Hq38UNII;New Kuching;yhkiew;37888;0;1507738129;39795;0;1;Earthlike;United Earth;Human;1;2018-06-25;2018-11-05 15:47:12;3;United Earth;100;earth;June 25, 2018;77;-333;0/0;windows.windowsstore
w0XN0g2C;Prima;dlhitzeman;37530;1;1486213769;39601;2;7;Earthlike;United Earth;Human;1;2018-10-25;2018-11-14 18:11:04;4;Talos 34;100;kd4ULMf2;October 25, 2018;-784;-568;0/0;desktop.windows
bzzAwTPf;ESIMIOS;enano110795;36722;1;458783151964;12493414;1;8;Earthlike;United Earth;Human;1;2018-09-21;2018-10-21 15:46:07;4;Bastos;100;jAVSgAix;September 21, 2018;-643;539;0/0;desktop.windows
