Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
0d45qd3G;Selene;Zumum;57669;0;4995269756;86620;0;Lunar;United Earth;Human;1;2021-01-17 00:00:00;2021-01-24 00:00:00;4;123;14;-20;0/0;android.gplay;0;AEhPPvRy;0
0eelVAzQ;BiodtlOne;biodtl;1055742;8;96313944684;91229;0;Earthlike;United Earth;Human;1;2019-11-23 00:00:00;2020-04-12 00:00:00;4;100;-394;429;0/0;desktop.windows;0;xHBui4xM;1
0iGeS2ZN;The Eternal Void Star Imperium;EmperorZectextoria2;68042;39;386168865;5675;2;Earthlike;United Earth;Human;1;2020-03-10 00:00:00;2020-03-20 00:00:00;3;123;155;702;0/0;web.apewebapps;0;earth;1
0OCEJd6l;stringcheese;forgotmypass;32834;0;29039389780;884430;0;Red Planet;United Earth;Human;1;2017-12-08 00:00:00;2017-12-09 00:00:00;4;100;-918;-706;0/0;desktop.windows;0;earth;0
0YNp3fJE;The Tarkis ZOne;Tarkis;28432;64;178151390;6266;0;Forest World;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-108;808;0/0;web.apewebapps;0;bjbmxvYk;0
1Ezba7M9;My Colony;Healer100103;92402;14;1071947496;11601;1;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;android.gplay;0;dCidYBlB;0
1kPUjgwd;Terratron;rocketreeves;212093;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1loeOlc1;Region 1 ;kingkards;62175;4;3019340847;48562;1;Forest World;United Earth;Human;1;2020-12-10 00:00:00;2020-12-20 00:00:00;4;123;398;148;0/0;steam.windows;0;5aoUeEfV;1
1MrhOp23;Larcance;Larcance0;767632;13;12406376753147;16161881;7;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-23 00:00:00;4;123;460;-83;0/0;desktop.windows;0;xHvZHhky;0
1oUxdNyU;The Real Cadia;ushiva;349183;8;1026753463947;2940445;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;F6DJ1JVY;1
1SgkgaZo;New Hope;imhotep19;82830;13;5292983535;63902;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;desktop.windows;0;lGXyUpVO;0
1tfbz1z3;MzLunar World;MzUnknown;74591;23;20261248072;271631;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;android.gplay;0;earth;0
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;mPu9lnWT;1
1uBS1TZS;NornIron;djkronic;29511;4;85244558;2889;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-150;-354;0/0;android.gplay;0;5VoaoZdp;1
29ry0mfP;Adamant World;bergermi1991;51544;0;3650382448;70821;0;Red Planet;United Earth;Human;0;2020-11-27 00:00:00;;4;123;876;-728;0/0;android.gplay;0;zc9taxLZ;0
2BxuoKEm;Weeee City;Sajjad;73656;15;461684941;6268;0;Earthlike;United Earth;Human;1;2020-12-27 00:00:00;2020-12-30 00:00:00;3;123;404;26;0/0;android.gplay;0;1MrhOp23;0
2PkMCKaG;CrystalCove;imhotep19;86650;19;3210371691;37050;0;Red Planet;United Earth;Human;0;2020-09-25 00:00:00;;4;123;-41;-600;0/0;desktop.windows;0;WAst4lOO;0
2uFh9h4h;crazilybig;DeepakRathore22213;592570;48;3552518168888;5995103;2;Earthlike;United Earth;Human;1;2020-08-15 00:00:00;2020-08-17 00:00:00;4;123;575;-473;0/0;desktop.windows;0;TPFYUd3h;0
2VbBhnjR;[H1P] Omega;Matthewadbb;14588044;6;19050530294336;1305900;0;Asteroid;League of Independent States;Human;1;2020-08-28 00:00:00;2020-08-29 00:00:00;4;123;-9;-11;0/0;web.apewebapps;0;7kqoQ3yE;1
3hUkrttx;Red Dwarves;Webshooter38;594208;34;57897879489;97437;5;Red Planet;United Earth;Human;1;2020-11-12 00:00:00;2020-11-20 00:00:00;4;123;925;-401;0/0;desktop.windows;0;earth;0
3R3Rt8Jw;New Wales;Shadowdoom286;334088;3;1016710540815;3043242;0;Earthlike;United Earth;Human;1;2020-06-18 00:00:00;2020-07-26 00:00:00;4;123;860;-93;0/0;steam.windows;0;earth;0
3U9pTv3E;Kawasaki;Kawasaki86;298195;13;7061517089;23681;3;Red Planet;United Earth;Human;1;2020-10-24 00:00:00;2020-10-30 00:00:00;4;123;320;170;0/0;android.gplay;0;5aoUeEfV;1
4AbWic0E;New New Wales;Shadowdoom286;99883;0;1251268463;12527;1;Red Planet;United Earth;Human;1;2021-01-28 00:00:00;2021-02-28 00:00:00;3;123;207;135;0/0;steam.windows;0;5aoUeEfV;0
4daBKLNG;colo;username;27785;0;4443091926;159910;1;Forest World;United Earth;Human;1;2017-08-25 00:00:00;2018-09-28 00:00:00;4;100;-598;644;0/0;web.apewebapps;0;earth;0
4IMwkGaw;Earth II;TJHulme;51620;20;289440298;5607;0;Earthlike;United Earth;Human;0;2020-03-20 00:00:00;;3;123;154;-589;0/0;ios.appstore;0;earth;0
4Qw3Inpy;Lunar Empire;Revolution100;1038154;57;320047845450;308286;1;Lunar;United Earth;Human;1;2020-04-10 00:00:00;2020-04-11 00:00:00;4;100;160;-149;0/0;desktop.windows;0;earth;0
4R51MgzJ;INFAMY PRIME;Infamy1;641076;11;4027461927;6282;0;Forest World;United Earth;Human;0;2020-12-16 00:00:00;;4;123;671;771;0/0;android.gplay;0;xHvZHhky;1
4sTdx331;cubic corporation;cubicgraphics;164963;13;2506899378;15197;1;Earthlike;United Earth;Human;1;2019-06-15 00:00:00;2019-08-30 00:00:00;3;100;-730;-328;0/0;android.gplay;0;earth;1
4TaOfhsP;Nuclear Empire;GeorgePatton;30021;13;1932332771;64366;0;Earthlike;United Earth;Human;1;2020-10-31 00:00:00;2020-11-03 00:00:00;4;123;299;-503;0/0;web.apewebapps;0;earth;0
4ZePLemN;Mars 2.0;brettsmith62;81746;68;89972493;1101;0;Red Planet;United Earth;Human;1;2018-11-24 00:00:00;2019-11-25 00:00:00;4;100;127;709;0/0;android.gplay;0;earth;0
5aoUeEfV;BOB-ROSS;davidhuntsberger42;692550;11;16442887625459;23742528;84;Red Planet;United Earth;Human;1;2017-11-29 00:00:00;2017-12-08 00:00:00;4;100;282;123;0/0;desktop.windows;4;earth;0
5SGyKbWj;The Shire;Statquo86;44310;8;1454905937;32835;1;Lunar;United Earth;Human;1;2020-09-13 00:00:00;2020-09-29 00:00:00;4;123;360;524;0/0;android.gplay;0;eaYAgspS;1
5VoaoZdp;Bushton;rocketreeves;1583119;3;8587635437795;5424504;14;Forest World;United Earth;Human;1;2021-01-17 00:00:00;2021-01-24 00:00:00;4;123;21;-698;0/0;android.gplay;0;earth;1
5YGAEsOO;BLUE LIMBO;OtoufuOic;174135;34;9151422725;52554;4;Earthlike;United Earth;Human;1;2020-10-03 00:00:00;2020-10-07 00:00:00;3;123;38;-501;0/0;web.apewebapps;0;mPu9lnWT;0
5ypg5HLF;empure of le endzey;endeyfire2;385214;34;550930100755;1430192;2;Red Planet;United Earth;Human;1;2020-01-11 00:00:00;2020-07-13 00:00:00;4;123;-457;-262;0/0;android.gplay;0;earth;1
6fAFUw3A;GladWrapVille;xXD3omegaXx;119213;13;13310703310;111655;0;Red Planet;United Earth;Human;1;2019-09-09 00:00:00;2019-09-27 00:00:00;4;100;781;637;0/0;android.gplay;0;earth;0
6nsUj0HF;My Colony;Dewald9736;74780;72;292881705;3917;2;Red Planet;United Earth;Human;1;2020-08-21 00:00:00;2020-09-02 00:00:00;4;123;229;160;0/0;android.gplay;0;5aoUeEfV;0
6PJ1IHDS;Plaperolisosiliasis;plapypie;679952;12;375951091552;552908;1;Lunar;United Earth;Human;1;2020-02-07 00:00:00;2020-07-25 00:00:00;4;123;-328;-113;0/0;web.apewebapps;0;earth;0
6sQI3bTR;Zuotonia;zuot;52963;5;1392795530;26298;0;Red Planet;United Earth;Human;1;2021-02-22 00:00:00;2021-02-23 00:00:00;4;123;564;-192;0/0;desktop.windows;0;Rg59fsKa;1
6xr9Gndm;The Quantum Seed;Sonnyzane;208290;0;518826735752;2490886;5;Lunar;United Earth;Human;1;2018-02-18 00:00:00;2018-02-27 00:00:00;4;100;-339;-13;0/0;desktop.windows;0;earth;0
74qqYZR6;Kublai;XxKubxX;1472813;5;95734372245;65001;1;Lunar;United Earth;Human;1;2020-08-11 00:00:00;2020-08-13 00:00:00;4;123;671;237;0/0;web.apewebapps;0;earth;1
79DXQ5sD;Final;Shawnf02;114998;77;775072068;6740;0;Red Planet;United Earth;Human;1;2020-05-07 00:00:00;2020-05-31 00:00:00;4;123;113;866;0/0;web.apewebapps;0;earth;0
7AbjSikb;1.1.1.1;mrSoak;496900;37;156684445230;315324;0;Abandoned World;League of Independent States;Human;1;2020-08-25 00:00:00;2020-09-03 00:00:00;4;123;-12;17;0/0;desktop.windows;0;fVGX6qzU;1
7GdVn3p8;Althoria;jenzo704;40253;3;2598592344;64556;2;Earthlike;United Earth;Human;1;2018-06-04 00:00:00;2019-12-23 00:00:00;4;123;187;-989;0/0;windows.windowsstore;0;earth;0
7vd8COmV;Selenya02;morgonella;703336;1;6931849159497;9855672;16;Lunar;United Earth;Human;1;2021-01-26 00:00:00;2021-01-31 00:00:00;4;123;-131;924;0/0;desktop.linux;2;s3E04kIZ;0
7Yd1nq6g;The Motherland;CalebHouston;33098;3;433303216;13092;12;Earthlike;United Earth;Human;1;2020-08-18 00:00:00;2020-09-05 00:00:00;3;123;677;163;0/0;ios.appstore;0;khTF2ugo;0
8kH4Gi2g;Buena Vista;imhotep19;29096;0;496874732;17077;0;Earthlike;United Earth;Human;0;2020-04-16 00:00:00;;4;123;316;312;0/0;desktop.windows;0;d17HVauJ;0
8le3KxB5;Providence 4;ezshark9593;115433;7;1086553566;9413;0;Earthlike;United Earth;Human;1;2021-02-26 00:00:00;2021-03-02 00:00:00;4;123;850;-642;0/0;web.apewebapps;0;HEvIdNRd;0
8xrjJdsL;Royaume des crabes;Roidescrabes;68378;4;3495002690;51113;4;Lunar;United Earth;Human;1;2020-08-06 00:00:00;2020-10-02 00:00:00;4;123;191;18;0/0;android.gplay;0;5aoUeEfV;1
91fxUaFv;Byzantine;CodyStormz;133666;18;1245189132;9316;1;Earthlike;United Earth;Human;1;2021-01-10 00:00:00;2021-01-13 00:00:00;3;123;899;-945;0/0;web.apewebapps;0;earth;0
9OtG5c5t;Marks;Fairyofbacon;338716;16;54066164003;159621;0;Red Planet;United Earth;Human;1;2019-11-02 00:00:00;2019-12-28 00:00:00;4;123;708;626;0/0;android.gplay;0;earth;1
9qU3Nhyq;Region Los Santos;Lastborncircle;576935;1;6371215733872;11043212;19;Earthlike;United Earth;Human;1;2021-01-07 00:00:00;1969-12-31 00:00:00;4;123;485;-58;0/0;web.apewebapps;0;vPBoaCOf;1
9VVkK6Zs;Lunar Base 325;wormjon;3733162;3;89355954253754;23935729;0;Lunar;United Earth;Human;1;2020-04-23 00:00:00;2020-12-23 00:00:00;4;123;890;-81;0/0;steam.windows;0;earth;1
9ZSYbhUQ;Surfster ;Surfster;67801;12;636586256;9389;0;Lunar;United Earth;Human;0;2020-11-04 00:00:00;;4;123;146;-183;0/0;android.gplay;0;I93jkcDH;1
a8I4PnqB;Theo;Lelandaist;567952;6;7945968096657;13990563;1;Forest World;United Earth;Human;1;2017-11-29 00:00:00;2017-12-04 00:00:00;4;100;46;414;0/0;desktop.mac;0;earth;0
aAZx2y99;Cram Land;End3r071;413364;19;1246746081163;3016097;4;Red Planet;United Earth;Human;1;2019-11-24 00:00:00;2020-01-02 00:00:00;4;123;742;-903;0/0;web.apewebapps;0;earth;0
abi0RxdU;ailen 2.0;5924001999;36615;29;179962415;4915;1;Earthlike;United Earth;Human;1;2020-04-15 00:00:00;1969-12-31 00:00:00;4;123;-31;-90;0/0;steam.windows;0;earth;0
AcMFgIAS;Drewsy;drewsy;33054;1;203387271;6153;2;Earthlike;United Earth;Human;1;2020-11-04 00:00:00;2020-11-19 00:00:00;3;123;112;-161;0/0;steam.windows;0;I93jkcDH;1
aCTMIwzc;Inverness;Leviticus;68316;10;317200430;4643;2;Red Planet;United Earth;Human;1;2020-12-08 00:00:00;2021-01-22 00:00:00;4;123;597;428;0/0;android.gplay;0;HS6Ud5YP;0
ADi6vbQW;Martial Heavy Industries, INC;michf0x;2826755;17;2913535051329;1030700;8;Red Planet;United Earth;Human;1;2020-11-27 00:00:00;2020-12-02 00:00:00;4;123;154;223;0/0;web.apewebapps;0;5aoUeEfV;0
aET8tX9u;Little Shitz;backdraft;96750;4;34822172817;359919;0;Earthlike;United Earth;Human;0;2020-06-16 00:00:00;;3;123;976;-163;0/0;web.apewebapps;0;CQHspi3V;0
ajWjUwMy;Colony 2;ddpc14;352600;69;3035549193;8609;0;Red Planet;United Earth;Human;0;2020-04-18 00:00:00;;4;123;-845;537;0/0;android.gplay;0;earth;0
Alx9d2JL;UE The Beginning;mrSoak;158230;29;7928385826;50107;0;Earthlike;United Earth;Human;1;2020-02-17 00:00:00;2020-02-22 00:00:00;4;123;339;601;0/0;desktop.windows;0;earth;1
AnpMSVic;Rainbow Drive;dancejoel;345394;3;33282576508;96361;3;Red Planet;United Earth;Human;1;2020-10-04 00:00:00;2020-10-08 00:00:00;4;123;391;131;0/0;android.gplay;0;5aoUeEfV;1
AOt2DGtd;coucou;Noe18;61239;0;1107609944;18087;0;Earthlike;United Earth;Human;1;2021-02-13 00:00:00;2021-02-14 00:00:00;3;123;485;679;0/0;windows.windowsstore;0;earth;0
b5HgguXM;BEAUTY;gumball13191;125182;31;156818823;1253;0;Forest World;United Earth;Human;0;2020-06-23 00:00:00;;3;123;-949;556;0/0;desktop.windows;0;earth;1
b7zJFQWD;grimp;colbya;1184241;23;229098128276;193456;4;Red Planet;United Earth;Human;1;2021-01-02 00:00:00;2021-01-03 00:00:00;4;123;12;-32;0/0;web.apewebapps;0;8kXeGEQZ;1
bACcYzgL;<3;MzUnknown;2125843;20;1755380811763;825734;0;Red Planet;United Earth;Human;0;2019-11-08 00:00:00;;4;123;-99;65;0/0;web.apewebapps;0;1tfbz1z3;1
BAiik5b5;Online ;S1rSt3v0;768663;13;501553340499;652501;2;Lunar;United Earth;Human;1;2020-12-28 00:00:00;2021-01-01 00:00:00;4;123;-10;-8;0/0;android.gplay;0;S3v7blYN;1
bdh7ce0S;AndreMoon1m;andreTll;32023;3;1678044450;52401;3;Lunar;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-949;-237;0/0;android.gplay;0;earth;0
bffr5Fza;Horowhenua;DNGlyph;1323713;25;51726868386;39077;5;Earthlike;United Earth;Human;1;2020-12-26 00:00:00;2021-01-22 00:00:00;4;123;-60;45;0/0;windows.windowsstore;0;YItD2iuv;1
bjbmxvYk;Johs World;JohW;536223;19;624299039212;1164253;2;Forest World;United Earth;Human;1;2020-09-26 00:00:00;2020-12-06 00:00:00;4;123;-131;883;0/0;desktop.windows;0;earth;1
BLNVL85v;Blort;Guardian9696;50711;60;87050577;1717;1;Earthlike;United Earth;Human;1;2020-12-09 00:00:00;2020-12-24 00:00:00;3;123;230;-294;0/0;android.gplay;0;earth;0
BPew1BRz;Moonbase Alpha;Jonnywales99;480129;28;5815048480;12111;0;Lunar;United Earth;Human;0;2020-12-19 00:00:00;;4;123;903;417;0/0;android.gplay;0;HS6Ud5YP;1
BvEvBZMZ;Empire of Ares Prime;egal;414226;2;22604150433;54570;1;Red Planet;United Earth;Human;1;2020-03-13 00:00:00;2020-03-14 00:00:00;4;100;719;197;0/0;desktop.windows;0;earth;0
bXnFjEsB;Beach Buds;Bobomax2009;28372;44;51607985;1819;5;Earthlike;United Earth;Human;1;2020-10-27 00:00:00;2020-11-01 00:00:00;3;123;684;76;0/0;android.gplay;0;ggB62L3B;0
bXtl8SVP;__DasKeulenLand__;DasKeule;1623723;21;369516727437;227574;4;Earthlike;United Earth;Human;1;2020-04-03 00:00:00;2020-04-07 00:00:00;4;123;-489;-217;0/0;android.gplay;0;earth;1
BzPBAMc4;Dominicks Region;Therealdominick;33169;15;19363295432;583777;1;Earthlike;United Earth;Human;1;2020-08-02 00:00:00;2020-08-23 00:00:00;3;123;-415;-625;0/0;ios.appstore;0;earth;1
c2Qh1bTB;ELFO;DarkHelmet;516932;6;6208890743184;12011040;2;Lunar;United Earth;Human;1;2021-01-16 00:00:00;2021-01-20 00:00:00;4;123;631;457;0/0;windows.windowsstore;0;earth;0
c4u5SCQ7;Kadetopia;KadeSix;78754;15;204357210704;2594880;0;Lunar;United Earth;Human;0;2020-09-27 00:00:00;;4;123;-911;-171;0/0;desktop.windows;0;3vFSL72M;1
C7XOeZg2;AERTH;djl088;34946;77;202477212;5794;0;Earthlike;United Earth;Human;1;2021-02-10 00:00:00;2021-03-01 00:00:00;4;123;-788;488;0/0;desktop.windows;0;TZjAjp19;1
C8hUOE5E;LittleG;GutiTudor;292869;25;20706911327;70704;0;Lunar;United Earth;Human;1;2018-01-07 00:00:00;2018-01-28 00:00:00;4;100;-829;-866;0/0;ios.appstore;0;earth;0
CbEwiv4K;FarmingREg;ferchador;216329;14;2202744779548;10182383;1;Lunar;United Earth;Human;1;2020-03-12 00:00:00;2020-03-12 00:00:00;4;123;-705;756;0/0;web.apewebapps;0;jPqfpI75;1
CkJI3dAb;New Man;Yasarbum;252629;21;1144219830120;4529250;0;Earthlike;United Earth;Human;0;2020-07-13 00:00:00;;4;123;634;862;0/0;steam.windows;0;xHBui4xM;0
CkO7cq0j;Saturn;parkman;239978;3;208587283401;869193;0;Water World;United Earth;Human;0;2020-09-27 00:00:00;;4;123;-61;-327;0/0;desktop.windows;0;earth;1
clG34Fj9;Niklan;Nikala1110;147474;5;850080837;5764;1;Red Planet;United Earth;Human;1;2020-07-22 00:00:00;2020-07-26 00:00:00;4;123;620;-483;0/0;android.gplay;0;earth;1
CniYTHSI;Regna;uplink25;26351;0;1306469014;49579;2;Earthlike;United Earth;Human;1;2020-11-12 00:00:00;2020-11-30 00:00:00;4;123;468;-744;0/0;web.apewebapps;0;earth;1
coMP5PL8;KBE_Earth;nucleus;3627627;0;1839600815665;507109;1;Earthlike;United Earth;Human;1;2018-10-24 00:00:00;2020-01-15 00:00:00;4;100;781;-25;0/0;steam.windows;0;earth;1
CqisZeb5;Asteroid;minzastro;136577;31;9035704063;66158;0;Red Planet;United Earth;Human;1;2020-03-12 00:00:00;2020-03-13 00:00:00;4;123;479;737;0/0;web.apewebapps;0;earth;1
ct717KDt;Listooine Ice;wormjon;1091092;3;15478448063357;14186199;0;Ice World;League of Independent States;Human;1;2021-01-22 00:00:00;2021-01-23 00:00:00;4;123;-633;697;0/0;steam.windows;0;0suSEKbN;1
CTbo0KNR;tfy 2;Sbeve;69534;71;207946962;2991;0;Red Planet;United Earth;Human;1;2020-10-26 00:00:00;2020-10-28 00:00:00;3;123;-124;-970;0/0;desktop.windows;0;earth;0
czbI5kMt;Solaris;Loyalist;36607;0;987152346;26966;0;Forest World;United Earth;Human;1;2019-07-11 00:00:00;2020-08-26 00:00:00;3;123;-881;3;0/0;steam.windows;0;earth;1
dCfutfQx;Ara;Ara;58404;80;357892972;6128;0;Red Planet;United Earth;Human;1;2018-12-12 00:00:00;2018-12-19 00:00:00;4;100;-284;368;0/0;web.apewebapps;0;earth;0
dCidYBlB;Luna-X;morgonella;446344;1;104972569631;235183;7;Lunar;United Earth;Human;1;2020-11-13 00:00:00;2020-11-18 00:00:00;4;123;137;-209;0/0;desktop.linux;0;I93jkcDH;0
dDhfx5xr;HappyLand;RazvanAdy;1132071;9;195250266614;172472;0;Earthlike;United Earth;Human;1;2020-09-02 00:00:00;2020-09-14 00:00:00;4;123;645;-660;0/0;desktop.windows;0;earth;1
dHZqXxGW;[NOZ] (LGA) (Old) Lemurian Empire;Colonialtime;144629;18;78851754;545;0;Earthlike;United Earth;Human;1;2019-12-10 00:00:00;2019-12-11 00:00:00;3;100;282;-125;0/0;ios.appstore;0;OQUUg0mM;1
DIDN4dS2;Amarr Prime [NOZ];MizarAlcor;612656;10;140292860192;228991;0;Earthlike;United Earth;Human;1;2019-08-07 00:00:00;2019-08-16 00:00:00;4;100;799;-561;0/0;web.apewebapps;0;earth;0
DiGXCfYy;first;Riquero;253538;23;2536059609;10003;1;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;2021-01-23 00:00:00;4;123;987;-53;0/0;desktop.windows;0;sdkNnX5W;0
dpC9Keg4;Mexico CDMX;Pakos;40706;2;1188181750;29189;3;Red Planet;United Earth;Human;1;2021-01-04 00:00:00;2021-02-07 00:00:00;4;123;-584;-311;0/0;web.apewebapps;0;MjqkFUx7;0
DS91BsTe;The Dark Below;Blacklightning794;125767;12;2431625088;19334;1;Earthlike;United Earth;Human;1;2021-02-21 00:00:00;2021-03-01 00:00:00;4;123;-143;928;0/0;desktop.windows;0;N4e5S5NY;1
dT6aVcfS;Ram Ranch;Smars35;32963;13;266764150;8093;0;Red Planet;United Earth;Human;0;2020-11-09 00:00:00;;3;123;-333;-8;0/0;android.gplay;0;6xr9Gndm;1
dUbibseG;Monarch;kHz331;111550;4;411414691755;3688164;2;Red Planet;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-27;-917;0/0;ios.appstore;0;WAst4lOO;1
dWCijiiJ;1;tlhcpu;118253;9;2062439503;17441;3;Red Planet;United Earth;Human;1;2019-08-27 00:00:00;2020-12-29 00:00:00;4;123;230;-559;0/0;web.apewebapps;0;earth;1
DZh24Pl1;Moon;Admiral;41925;8;282593086;6740;1;Lunar;United Earth;Human;1;2021-02-04 00:00:00;1969-12-31 00:00:00;4;123;818;-640;0/0;web.apewebapps;0;fcllTkSo;0
earth;United Earth;;267123984;100;8730680293056;32684;1403;Earthlike;United Earth;Human;1;2016-05-16 00:00:00;2016-05-16 00:00:00;4;100;0;0;0/0;web;0;earth;0
edmCCQi4;Lavlate;willcat4;1860820;0;3196502225310;1717792;1;Lunar;United Earth;Human;1;2019-05-16 00:00:00;2019-11-16 00:00:00;4;100;-856;842;0/0;web.apewebapps;0;earth;1
EdXiCiwP;Rona 1;TMHeath;61523;1;380141982;6179;0;Red Planet;United Earth;Human;0;2020-11-14 00:00:00;;4;123;140;221;0/0;steam.windows;0;5aoUeEfV;0
eEOqF3rV;New World United;DarkComet;159165;4;12086325322005;75935823;4;Red Planet;United Earth;Human;1;2017-01-11 00:00:00;2017-05-27 00:00:00;4;100;110;655;0/0;web.apewebapps;0;earth;0
eey7vbZ0;Rexburg;LordofSmug;79647;55;504404770;6333;1;Earthlike;United Earth;Human;1;2020-01-13 00:00:00;2020-01-28 00:00:00;3;123;-906;101;0/0;windows.windowsstore;0;earth;0
EGbUFYDb;Red-Orange;Endermine;654752;15;160422660545;245013;1;Earthlike;United Earth;Human;1;2019-05-18 00:00:00;2019-07-07 00:00:00;4;100;18;214;0/0;ios.appstore;0;5aoUeEfV;1
ehE309wn;my j7;jexm18;144853;60;1385465120;9565;0;Lunar;United Earth;Human;1;2020-02-29 00:00:00;2020-03-14 00:00:00;3;123;783;256;0/0;android.gplay;0;earth;0
eNdHMQrk;CloudAtlos;imhotep19;67797;12;2638641724;38920;0;Earthlike;United Earth;Human;0;2020-12-09 00:00:00;;4;123;187;-194;0/0;web.apewebapps;0;Zkoe9EgU;0
eoVn5Gr4;Jakub Vavrin;kubavavrin;83851;10;8157800208;97289;2;Red Planet;United Earth;Human;1;2020-10-27 00:00:00;2020-10-29 00:00:00;4;123;703;933;0/0;desktop.windows;0;earth;0
eQRvvdwj;Most creative name ever;Okay0530;92102;5;261180468141;2835774;1;Earthlike;United Earth;Human;1;2019-03-08 00:00:00;2019-03-30 00:00:00;4;100;-62;-862;0/0;web.apewebapps;0;mPu9lnWT;0
F4g7OuAj;SPACE COMMUMISM;dirtytoilet;223894;20;5101109064388;22783590;1;Lunar;United Earth;Human;1;2020-08-26 00:00:00;2020-09-03 00:00:00;4;123;621;-905;0/0;steam.windows;0;earth;0
F6DJ1JVY;13;ImKass;221554;14;12920526846;58318;12;Forest World;United Earth;Human;1;2020-09-29 00:00:00;2020-10-11 00:00:00;4;123;682;147;0/0;desktop.windows;0;7Yd1nq6g;1
FbMQuIX7;coolRanch;AlianTechnology;389239;3;19786065883;50833;0;Red Planet;United Earth;Human;1;2019-04-06 00:00:00;1969-12-31 00:00:00;4;100;171;-126;0/0;steam.windows;0;Wr3Mttsn;1
fClggY0L;Urban City;JoozoLTU;3555247;3;50901209065664;14317208;0;Earthlike;United Earth;Human;1;2020-07-09 00:00:00;2020-07-14 00:00:00;4;123;40;-43;0/0;desktop.windows;0;earth;1
Fe4IUMZF;tygujhmj;polarben;33425;4;751123108;22472;0;Red Planet;United Earth;Human;1;2021-02-27 00:00:00;2021-03-01 00:00:00;3;123;365;-398;0/0;windows.windowsstore;0;earth;0
FFON4yS8;Underworld;sitcheren;216413;26;5150916204;23801;0;Red Planet;United Earth;Human;0;2019-07-26 00:00:00;;4;123;567;416;0/0;web.apewebapps;0;earth;1
FfP51p1x;Daniplanet;usbrit72;41511;18;644552288;15527;1;Red Planet;United Earth;Human;1;2020-11-22 00:00:00;2020-11-27 00:00:00;3;123;112;-205;0/0;web.apewebapps;0;dCidYBlB;0
FhSWSRE0;Online / Red Planet / Single City / Colony 01;Firestorm253;342434;2;8117620649;23706;0;Red Planet;United Earth;Human;1;2020-03-14 00:00:00;2020-03-25 00:00:00;4;123;952;-353;0/0;desktop.windows;0;khTF2ugo;0
fKvUt22z;Red Empire of Slash;F3RN4NDESRB;48129;0;44395119678;922419;2;Red Planet;United Earth;Human;1;2020-10-11 00:00:00;2020-10-19 00:00:00;4;123;-328;790;0/0;web.apewebapps;0;earth;0
FpTYakER;BiodtlOne;biodtl;1060883;9;122717896636;115675;2;Earthlike;United Earth;Human;1;2019-11-23 00:00:00;2020-04-12 00:00:00;4;100;296;319;0/0;desktop.windows;0;xHBui4xM;1
FxMfx54H;Lizard Land;LizardKing;221371;0;46549640725;210279;0;Lunar;United Earth;Human;1;2017-08-27 00:00:00;2017-09-20 00:00:00;4;100;671;879;0/0;web.apewebapps;0;earth;0
fY7R5v8s;Siberia;Cykes314;77437;2;1031315012;13318;0;Lunar;United Earth;Human;1;2021-01-19 00:00:00;2021-01-25 00:00:00;3;123;878;-749;0/0;steam.windows;0;ceTyU7zX;1
FytHvbWS;Alex;lolzachem;70539;14;193468541;2743;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;2;123;519;-99;0/0;steam.windows;0;P4fKsxd0;1
fzeG3Cir;Mostly Harmless;guitarion67;46500;52;357025542;7678;2;Earthlike;United Earth;Human;1;2021-02-13 00:00:00;2021-02-21 00:00:00;3;123;279;730;0/0;android.gplay;0;earth;0
g7MrDa1d;Colossal;Thomaswarren2903;216713;0;864113988;3987;0;Red Planet;United Earth;Human;1;2021-01-10 00:00:00;2021-01-11 00:00:00;4;123;-861;761;0/0;ios.appstore;0;ND2yOQ2g;0
g98XqpQQ;Artemis;simonroy505;28946;7;623117528;21527;1;Red Planet;United Earth;Human;1;2020-11-26 00:00:00;2020-11-28 00:00:00;3;123;-524;235;0/0;web.apewebapps;0;earth;0
