Charter;rrr;Type;Founded;Race;Mother colony relations;Civilization;CW size;Xcoord;GDP per capita;Unemployment;Owner;Ycoord;Atmosphere stage;Name;GDP;Platform;Sector;Capitol;Independence;Region;Population;Mother Colony Charter
Dz1NB0Ja;0;Lunar;2019-08-23 00:00:00;Human;100;United Earth;0;113;12997;0;Jeremyseales91;-193;0;Wedgievill2;2300395;web.apewebapps;0/0;0;;0;177;9KdL4U6D
ASbmLoGo;0;Water World;2019-12-16 00:00:00;Human;123;United Earth;0;407;47158;0;CoolyShork;-843;3;My Colony;660210;web.apewebapps;0/1;0;;0;14;9RGSmfVI
CeIbb6oG;0;Earthlike;2019-11-25 00:00:00;Human;100;United Earth;0;546;31026;18;Modern_arnis;904;3;ZooTropolis;341289;web.kongregate;0/0;0;;0;11;DeIhpRS8
PokSf4oP;0;Red Planet;2019-12-05 00:00:00;Human;100;United Earth;0;702;15877;12;Kinizsi;-719;0;Crimson Orange;3985164;web.chrome;0/0;0;;0;251;sL5AuBBw
jGD87tun;2;Red Planet;2019-08-26 00:00:00;Human;100;United Earth;0;-852;9246;0;bjmcwilliams1;-993;2;NEW SOUTH WALES;27163615;android.gplay;1/0;1;2019-09-03 00:00:00;0;2938;earth
O83YqvUI;0;Earthlike;2019-10-17 00:00:00;Human;100;United Earth;0;178;4588;6;edaulis;838;3;firsty;1821552;windows.windowsstore;0/-1;0;;0;397;s0nZ506S
mnwBecvs;0;Sugarland;2019-11-04 00:00:00;Insectoids;100;Zolarg Empire;0;-162;14850;0;Redcomet1223;-824;3;Sugarland fo yoted;1930500;android.gplay;104/-86;0;;0;130;zolarg
Ty7aDwD4;0;Lunar;2019-10-27 00:00:00;Human;100;United Earth;0;-540;6332;7;Sakballes;-579;3;neverland;26264293;ios.appstore;0/-1;0;;0;4148;7wNQXfXn
5h58tqTg;0;Lunar;2019-11-22 00:00:00;Human;100;United Earth;0;-426;9959;0;Aubray;-235;2;Tatooine;12796730;desktop.windows;0/0;0;;0;1285;UeVlHQrx
95rqOA1f;0;Red Planet;2019-12-03 00:00:00;Human;100;United Earth;0;227;6108;17;Poul;806;0;Meth;5863720;windows.windowsstore;0/-1;0;;0;960;earth
yYkKP9CY;0;Forest World;2019-04-21 00:00:00;Human;100;United Earth;0;868;4947;4;feoftoffe;717;3;CHUM;12520509;android.gplay;103/-86;0;;0;2531;3dbVAl2g
Z8qhRAlH;0;Earthlike;2019-10-02 00:00:00;Human;100;United Earth;0;-859;130398;0;morn704;-196;4;Happy;30762502957;desktop.windows;1/0;0;;1;235912;zGZeF7B4
jPqfpI75;1;Red Planet;2016-11-20 00:00:00;Human;100;United Earth;0;-602;142146;4;ferchador;844;4;Ferchonium;42651628237;web.apewebapps;0/0;1;2016-12-28 00:00:00;0;300056;earth
y24FCHfA;0;Red Planet;2019-11-08 00:00:00;Human;100;United Earth;0;4;5478;0;premacolonycz;-8;0;pokuscervena;712179;desktop.windows;0/0;0;;0;130;8kXeGEQZ
vVC5Tqod;0;Red Planet;2019-10-12 00:00:00;Human;100;United Earth;0;-356;6556;0;yeyo506;977;0;My Colony;4660967;android.gplay;0/-1;0;;0;711;gJmMIMs5
nAXHHHPu;0;Red Planet;2019-09-17 00:00:00;Human;100;United Earth;0;948;6345;0;Tin;488;0;Werd;317242;android.gplay;-1/0;0;;0;50;earth
mO2Ck7j8;0;Earthlike;2019-07-18 00:00:00;Human;100;United Earth;0;14;0;0;PapaObesity;809;3;Turds;0;android.gplay;0/0;0;;0;5;earth
qxt92knY;0;Lunar;2019-10-07 00:00:00;Human;92;United Earth;0;961;8750;0;DireRaven;-633;0;DireRaven;542471;android.gplay;-1/0;0;;0;62;uvBMmpAy
yxMqrVHm;0;Lunar;2019-04-06 00:00:00;Human;100;United Earth;0;592;10001;20;Blownapart;-399;4;First Step;101353644;web.apewebapps;0/0;0;;0;10134;VCS3emaj
GSJDh7Uk;0;Red Planet;2019-07-30 00:00:00;Human;100;United Earth;0;-187;9079;0;Phenixfire234;872;2;Talos;23240970;ios.appstore;0/-1;0;;0;2560;mPu9lnWT
PKv3c3qs;0;Lunar;2019-09-19 00:00:00;Human;60;United Earth;0;671;2614;0;Caafion;929;2;Phobos;4975368;android.gplay;0/0;0;;0;1903;earth
7cmcRVLR;0;Earthlike;2019-12-05 00:00:00;Human;100;United Earth;0;-863;4297;14;malloman23;-50;3;belo;1637155;web.kongregate;0/0;0;;0;381;cVepEEkl
i9jZMau1;1;Earthlike;2019-08-29 00:00:00;Human;100;United Earth;0;290;5476;4;YaBoiRobbie;707;3;Earth?;54149703;windows.windowsstore;0/0;1;2019-09-12 00:00:00;0;9889;MhLpieIb
US1bR1k5;0;Ice World;2019-10-22 00:00:00;Human;100;League of Independent States;0;228;8908;25;Romes;992;0;Morte as Cabras;819493;android.gplay;-1/-2;0;;0;92;h8uJF2mP
1kN9L6Lc;0;Ice World;2019-12-09 00:00:00;Insectoids;100;Zolarg Empire;0;-166;461;70;fickdich;-772;0;My Colony;508633;ios.appstore;104/-85;0;;0;1103;928YG3Yx
xEkll3rX;0;Earthlike;2019-10-27 00:00:00;Human;100;United Earth;0;68;198;25;Szynsz;-955;3;Genesia;3956;android.gplay;0/0;0;;0;20;earth
NP3Ywj67;0;Red Planet;2019-12-21 00:00:00;Human;123;United Earth;0;177;15247;0;LeoOrLion;99;0;New Caledonia;1067311;web.apewebapps;0/0;0;;0;70;5aoUeEfV
