Charter;GDP per capita;Name;GDP;Unemployment;Type;Capitol;Platform;Region;Mother Colony Charter;Civilization;Xcoord;Population;Sector;CW size;Owner;rrr;Founded;Independence;Atmosphere stage;Ycoord;Mother colony relations;Race
Gp23blry;33476;storage lol;100429;0;Red Planet;0;web.chrome;0;My1glIWd;United Earth;-19;3;0/-1;0;kekcat;0;2020-08-12 00:00:00;;0;274;100;Human
xqeGgSmx;97550;The Last Bastion;2243657;0;Lava World;1;ios.appstore;1;TuSlsDo0;Zolarg Empire;749;23;103/-86;0;Kishinasur86;0;2020-04-07 00:00:00;;4;-79;100;Insectoids
o3Bfxr85;269308;Mii-Tar;18496102175;8;Red Planet;1;desktop.windows;0;earth;United Earth;-823;68680;0/0;0;miitar;0;2017-07-14 00:00:00;2017-07-22 00:00:00;4;-795;100;Human
giTr60Am;3167;Tuckopolis;570032;0;Red Planet;0;android.gplay;1;TAHaBh3z;United Earth;311;180;0/0;0;ctucker42701;0;2020-07-03 00:00:00;;0;-394;123;Human
zV7PNgho;30748;rivne;7317995;1;Sugarland;0;android.gplay;1;vyUuQqQo;Zolarg Empire;-909;238;105/-86;0;thefir4ik;0;2020-04-26 00:00:00;;3;115;123;Insectoids
yfRhMxuw;12306;RIP;233964240;0;Red Planet;1;desktop.windows;1;chbMXIBM;United Earth;-943;19012;0/1;0;Sindape;0;2020-04-26 00:00:00;2020-04-30 00:00:00;3;-967;123;Human
TbsQsNVw;5270;INDIAN;121204;4;Earthlike;0;android.gplay;1;4tbqzoVc;United Earth;823;23;0/0;0;Chaudharyjay;0;2020-07-04 00:00:00;;3;-435;123;Human
LOZEBW4r;15107;herhrgergrg;1460023241;56;Lunar;0;windows.windowsstore;0;My1glIWd;United Earth;971;96646;-1/-1;0;winneriq;0;2020-08-19 00:00:00;;4;305;123;Human
3HrOx6NB;19735;RegionalColony;78940;75;Earthlike;0;windows.windowsstore;1;q6zYzBer;United Earth;985;4;104/-86;0;Sabre;0;2020-07-08 00:00:00;;3;32;100;Human
bhbMfoTl;3429;Colonia Veritas 2;1964884;0;Forest World;1;android.gplay;1;jBwhSCt1;United Earth;988;573;0/0;0;KingKerry;0;2020-07-04 00:00:00;;3;639;123;Human
rQsGU2sF;3451;Hoth;4972386;0;Ice World;0;web.apewebapps;1;MG2FCrck;League of Independent States;193;1441;-1/-2;0;drekmac;0;2020-07-19 00:00:00;;2;6;123;Human
ozwEiuPl;3890;Deep space;6998647;9;Earthlike;0;windows.windowsstore;0;iA0a9JE7;United Earth;-548;1799;0/1;0;JoozoLTU;0;2020-05-04 00:00:00;;3;-931;123;Human
YREw7y6A;545893;Avalon;382780567315;3;Earthlike;1;android.gplay;1;mPu9lnWT;United Earth;56;701201;0/-1;0;rjoster;11;2019-08-04 00:00:00;2020-03-23 00:00:00;4;-22;123;Human
WAHY3YeO;0;Flubberton;0;54;Sugarland;0;android.gplay;0;TuSlsDo0;Zolarg Empire;223;174;104/-86;0;Schwank;0;2020-04-27 00:00:00;;3;110;100;Insectoids
KQWPN0bB;482072;Draco_Yeeticus 2;14944247;45;Desert World;0;android.gplay;1;draconian;Alpha Draconians;844;31;105/-87;0;Mrtribles;0;2020-05-17 00:00:00;;3;809;123;Reptilian
Z6qEXDQi;6559;Fund corp;19060958;0;Red Planet;1;android.gplay;0;psCKf9oZ;United Earth;673;2906;-1/-1;0;Elysian74;0;2020-04-28 00:00:00;2020-04-29 00:00:00;2;214;123;Human
DVIWRBYU;40;yeah nah;426782;89;Water World;1;web.chrome;0;lis;League of Independent States;262;10767;-1/-2;0;lochy27;0;2020-06-22 00:00:00;2020-06-26 00:00:00;3;336;123;Human
zL5eSpPB;8078;Marte Project habite;1930761;1;Red Planet;0;android.gplay;0;Qw0ZCJlX;United Earth;347;239;0/-1;0;Joaovitor1233;0;2020-05-11 00:00:00;;0;654;123;Human
ACnoxoyJ;22547;MIZ-ZOU;1352799;27;Lunar;0;steam.windows;0;I93jkcDH;United Earth;173;60;0/0;0;ABowlOfThicc;0;2020-06-18 00:00:00;;0;-189;123;Human
5ZVkBxq9;15462;Project hope;119597827;0;Red Planet;0;windows.windowsstore;1;U10vBHpz;United Earth;-263;7735;1/0;0;Miranda8322;0;2020-04-28 00:00:00;;2;-34;123;Human
tXkdPlJA;22646;Red Wastes;697972749;3;Red Planet;1;steam.windows;0;earth;United Earth;963;30821;0/0;0;Ghost3640;1;2020-02-29 00:00:00;2020-03-05 00:00:00;3;-128;123;Human
oromGMmv;7220;bills;39695220;3;Red Planet;0;web.chrome;1;I93jkcDH;United Earth;145;5498;0/0;0;sgtmikeburg;0;2020-06-09 00:00:00;;2;-177;123;Human
jpzDRU5u;2902;shadow mater jr 12;9614140;37;Lunar;0;desktop.windows;0;fFInMC3X;United Earth;-325;3313;0/0;0;Ienrenci;0;2020-07-04 00:00:00;;1;126;123;Human
40Fksqko;8762;Duckopolis;4976744;0;Red Planet;0;android.gplay;1;TPFYUd3h;United Earth;-96;568;0/-1;0;ctucker42701;0;2020-06-18 00:00:00;;0;527;123;Human
qlE8Oc5f;658;MyWorld;77612;2;Earthlike;0;desktop.windows;1;tLCuf8Sq;United Earth;-737;118;1/0;1;Redarks;0;2020-08-14 00:00:00;;3;172;123;Human
2ChIJmRw;250645;Greenworld 2.0;41816307052;13;Red Planet;0;windows.windowsstore;0;TPFYUd3h;United Earth;-476;166835;1/0;0;SubGreen;0;2020-05-28 00:00:00;;4;372;123;Human
