Charter;rrr;CW size;GDP per capita;Population;Race;Region;Independence;Capitol;Sector;Ycoord;Founded;Civilization;Mother Colony Charter;GDP;Unemployment;Atmosphere stage;Type;Mother colony relations;Owner;Platform;Xcoord;Name
gLxS6wly;0;0;25641;196082;Human;1;2018-12-12 00:00:00;1;0/0;32;2018-11-27 00:00:00;United Earth;earth;5027785107;13;4;Red Planet;100;Caliel03;windows.windowsstore;-40;2
rAeXFtcm;0;0;7374;9919;Human;0;2019-08-20 00:00:00;1;0/1;-928;2019-07-21 00:00:00;United Earth;earth;73139618;0;3;Lunar;100;prodigalHessian;desktop.windows;-975;3sigma Luna 1b
aUK8D605;0;0;5954;49259;Human;1;;0;-1/-2;339;2019-03-20 00:00:00;League of Independent States;3PGA8Mlo;293285302;0;4;Abandoned World;100;antichthones;windows.windowsstore;33;Megalodonia
rakCPUtv;0;0;6846;65;Human;0;;0;0/0;-854;2019-08-12 00:00:00;United Earth;eQRvvdwj;444966;27;3;Earthlike;100;joshyboi;windows.windowsstore;-72;Kera
NOcGB4PA;0;0;43;122;Human;0;;0;-1/0;-621;2019-09-29 00:00:00;United Earth;earth;5222;0;0;Lunar;100;Roachington2689;android.amazon;800;Ians Butt
DZFLGAeP;0;0;9054;367;Human;1;;0;0/0;209;2019-09-13 00:00:00;United Earth;earth;3322878;16;3;Earthlike;100;WickedKlown;android.gplay;340;How big can we get
9rIz2SDf;0;0;1344;47;Human;0;;0;0/-1;829;2019-09-02 00:00:00;United Earth;earth;63145;0;3;Forest World;100;Begad666;web.chrome;409;Test
tEnVVki1;0;0;3545;8512;Human;0;;0;0/0;49;2019-06-12 00:00:00;United Earth;5aoUeEfV;30171010;13;2;Red Planet;100;ApoloXI;windows.windowsstore;395;Apolo XX
tneRj4r1;0;0;9633;35;Human;0;;0;0/0;860;2019-09-27 00:00:00;United Earth;earth;337156;0;3;Earthlike;100;gfqwerty;desktop.windows;1000;My Colony
NH2gml7D;0;0;115340;236713;Human;1;2019-10-06 00:00:00;1;0/0;-9;2019-10-02 00:00:00;United Earth;IKtIhNES;27302457806;2;4;Red Planet;100;forgotmypass;desktop.windows;10;plantatia
zVEnxCYp;0;0;13347;139;Human;0;;0;0/0;87;2019-11-05 00:00:00;United Earth;vTwImvm3;1855232;0;0;Lunar;100;MeeM;android.gplay;460;Cheese Factory
Qam02Txf;0;0;689573;213;Reptilian;0;;0;106/-87;943;2019-09-14 00:00:00;Alpha Draconians;draconian;146879117;0;3;Desert World;100;DasKeule;android.gplay;721;DracosTest
GXfbPiQh;0;0;1817;88;Human;0;;0;0/0;-559;2019-04-12 00:00:00;United Earth;earth;159911;29;3;Earthlike;100;Cjvok;ios.appstore;664;My Colony
S6oiZgCG;0;0;0;12;Human;0;;0;0/0;-108;2019-11-22 00:00:00;United Earth;BqKjRLSZ;0;44;3;Earthlike;100;yurboiy12;web.apewebapps;821;FUCK GERMANY!
wBocNsDZ;1;0;64438;17700;Insectoids;0;2017-08-30 00:00:00;1;104/-86;-494;2017-08-15 00:00:00;Zolarg Empire;zolarg;1140550921;46;4;Sugarland;100;deap;desktop.windows;-801;Zeap
6UYA0Tp6;0;0;1797;1688;Insectoids;1;;0;104/-86;663;2019-05-17 00:00:00;Zolarg Empire;earth;3033367;4;3;Water World;100;ProxymaCentaury;android.gplay;121;Forsaken
ewH8fy9n;0;0;2613;4292;Human;1;2019-09-03 00:00:00;1;0/0;-463;2019-09-02 00:00:00;United Earth;uvBMmpAy;11215817;11;1;Lunar;44;Westy266;web.apewebapps;39;Fast Expansion
OX3VyDeG;0;0;10869;4480;Human;0;;0;0/1;-942;2019-11-19 00:00:00;United Earth;9CTkfOGQ;48691168;0;3;Lunar;100;Naldiven;android.gplay;437;Risa
9YaS3Ky5;0;0;2324;7128;Human;1;;0;0/0;-884;2019-09-09 00:00:00;United Earth;earth;16564016;4;3;Forest World;100;JohW;web.apewebapps;775;MyRegion
qMhSXWyO;0;0;15699;103;Human;0;;0;0/-1;819;2019-11-08 00:00:00;United Earth;OBhzAcBk;1617033;0;0;Red Planet;100;Chrisisking25;android.gplay;480;My Colony
XAVzuHWA;14;0;29191;58801;Human;0;2018-08-11 00:00:00;1;0/0;663;2018-08-09 00:00:00;United Earth;earth;1716462852;63;4;Red Planet;100;mrkoma;steam.windows;-604;Koma Planet
NAA3PRb9;0;0;8387;55;Human;0;;0;0/0;742;2019-09-01 00:00:00;United Earth;earth;461311;16;3;Earthlike;100;ElDragon;android.gplay;377;ADragonLair
t63wX5lu;0;0;69659;12;Reptilian;1;;0;106/-87;-283;2019-10-23 00:00:00;Alpha Draconians;KJVQVVem;835911;91;3;Desert World;100;EliteDraco;web.apewebapps;596;[UN] Canada
y8j6dqRz;0;0;2814;680;Human;0;;0;-1/0;-492;2019-09-26 00:00:00;United Earth;earth;1913689;0;3;Earthlike;100;Commander;ios.appstore;926;My Colony
MgJkCiMW;0;0;2767;1164;Human;0;;0;0/-1;817;2019-09-08 00:00:00;United Earth;uvBMmpAy;3221329;1;3;Earthlike;100;Mattis05;android.gplay;579;Paderborn
8CvkkFLd;0;0;11128;3;Human;0;;0;1/-1;974;2019-09-26 00:00:00;United Earth;earth;33384;0;0;Red Planet;100;Michael1001;android.gplay;-880;Forgeworld of mars
5IZdBv9a;0;0;3274;134;Human;0;;0;0/-1;932;2019-05-18 00:00:00;United Earth;earth;438750;0;0;Red Planet;100;evaley;android.gplay;532;Jonestownville
