Charter;Owner;Sector;GDP;Mother colony relations;Founded;Xcoord;Ycoord;rrr;Type;CW size;Race;Platform;Region;Name;Population;Civilization;Capitol;Mother Colony Charter;GDP per capita;Independence;Atmosphere stage;Unemployment
w1GlX2W3;aeonoftime;0/0;433852033;123;2020-01-04 00:00:00;204;-130;0;Red Planet;0;Human;windows.windowsstore;1;Xanth;59721;United Earth;1;FbMQuIX7;7265;2020-03-28 00:00:00;4;18
1XMrpF3v;MelloDabs;0/0;3976843;123;2020-02-03 00:00:00;-876;-905;0;Earthlike;0;Human;android.gplay;0;My Colony;873;United Earth;0;LiMj6gLf;4555;;3;0
g6M3A98u;Dvann1992;104/-86;22075903;123;2020-02-24 00:00:00;33;-728;0;Abandoned World;0;Insectoids;windows.windowsstore;0;Atlantizonia;4882;Zolarg Empire;0;BnGz5NVs;4522;;3;59
P0EDOabM;colbya;0/0;1008026717099;100;2020-05-21 00:00:00;870;-633;3;Red Planet;1;Human;web.apewebapps;1;Astrai;4707916;United Earth;1;yNogQ9C6;214113;1969-12-31 00:00:00;4;0
arf9hCBj;Thoriouz;0/0;61658329;123;2020-03-05 00:00:00;446;-241;0;Earthlike;0;Human;android.gplay;1;thorsbane;780;United Earth;0;M0446R03;79049;;3;0
OJfaq5R6;Totillity1;-1/-2;16352770;100;2019-08-08 00:00:00;232;260;0;Asteroid;0;Human;desktop.windows;1;Seran;3813;League of Independent States;0;lis;4289;;2;0
UZmfO0oe;Megotta;0/0;0;100;2020-02-16 00:00:00;461;-464;0;Red Planet;0;Human;steam.windows;1;TritonRed;143;United Earth;0;rBJ7ciVB;0;;0;0
6d09Djr4;Apexualpredator;0/0;2701024;123;2020-05-10 00:00:00;-647;-578;0;Red Planet;0;Human;android.gplay;0;Rome;844;United Earth;0;earth;3200;;0;0
63n7edOX;Akiser15;-1/0;22508065;123;2020-02-11 00:00:00;985;-498;0;Lunar;0;Human;windows.windowsstore;0;My Colony;1311;United Earth;0;X9EsKpf0;17169;;0;1
uc0TqFVW;Dvann1992;104/-85;15389975;96;2020-02-09 00:00:00;870;-788;0;Ice World;0;Insectoids;windows.windowsstore;0;SweetNLow;1475;Zolarg Empire;0;Q0lrYnf5;10434;;0;47
wtA2xw4l;MouJouNakki;0/0;134350;123;2020-01-09 00:00:00;559;235;0;Lunar;0;Human;android.gplay;0;Nakki moon;23;United Earth;0;earth;5841;;0;8
7EsC1dVr;inzm2lo;106/-87;1500;123;2020-04-27 00:00:00;758;-718;0;Desert World;0;Reptilian;android.gplay;0;SR-3MP;8;Alpha Draconians;0;17bqPf8v;188;;3;25
TOaHchb5;AOk1974;0/0;12183891;123;2020-02-24 00:00:00;301;-12;0;Forest World;0;Human;ios.appstore;0;Angevin;3599;United Earth;0;pclfPDdU;3385;;3;0
u3H6P9ny;Cexadelic;0/0;1089527;123;2020-03-05 00:00:00;419;-279;0;Red Planet;0;Human;android.gplay;1;darkelf;12;United Earth;0;M0446R03;90794;;0;62
4TpNnceL;BWNoi;104/-86;9931647;100;2019-10-30 00:00:00;27;-864;0;Sugarland;0;Insectoids;android.gplay;0;BWNoi2;1040;Zolarg Empire;0;earth;9550;;3;16
iT6EutOF;KB3JQZ;1/0;15165898;123;2020-04-04 00:00:00;-819;190;0;Earthlike;0;Human;android.gplay;0;ahahahahaaaa;433;United Earth;0;khTF2ugo;35025;;3;0
Rlctq2dG;arjunflamer;-1/-2;52845358;123;2020-03-26 00:00:00;-762;10;0;Abandoned World;0;Human;android.gplay;0;miniground mission 1;4381;League of Independent States;1;earth;12062;2020-05-08 00:00:00;3;0
YWkNEmR1;mailablemage;0/0;470809439;123;2020-01-17 00:00:00;711;-863;0;Red Planet;0;Human;windows.windowsstore;1;newer nether;28014;United Earth;0;OQUUg0mM;16806;;4;10
mjiQ829U;Alish;0/-1;49930362188;100;2019-07-17 00:00:00;-597;720;0;Lunar;0;Human;android.gplay;1;myRegion;602323;United Earth;1;mPu9lnWT;82896;2019-07-20 00:00:00;4;0
UofHjAs6;Terabytes;0/0;678368;100;2020-05-30 00:00:00;330;-135;0;Red Planet;0;Human;android.gplay;1;LV-426;9;United Earth;0;dHZqXxGW;75374;;0;11
ffMJjmUD;Paddygav;-1/-2;77274425;100;2017-11-28 00:00:00;92;-37;2;Abandoned World;0;Human;android.gplay;0;Tchimtchu;4901;League of Independent States;1;earth;15767;2018-07-06 00:00:00;3;5
u4wgN2UC;amgad1833;0/0;48772012881;100;2019-02-19 00:00:00;780;267;1;Lunar;0;Human;web.apewebapps;0;DanDoDaMeGO;76371;United Earth;1;earth;638620;2019-02-23 00:00:00;4;9
SQz1VK2F;ArchyyNemesis;0/0;206867086;123;2020-03-19 00:00:00;-609;166;0;Earthlike;0;Human;windows.windowsstore;1;Ethereal;10821;United Earth;0;I5cv7pAC;19117;;3;54
cy6Zg9mD;EmperorZaxatron;0/1;8419890;100;2019-03-03 00:00:00;-106;-474;0;Sugarland;0;Insectoids;windows.windowsstore;0;Galactic Arthrocity;4072;Zolarg Empire;0;XDX5p84U;2068;2019-04-06 00:00:00;3;1
u5ekTDLl;Veta;0/-1;7499913;123;2020-03-09 00:00:00;411;-321;0;Earthlike;0;Human;windows.windowsstore;0;vetas world;129;United Earth;0;OQUUg0mM;58139;;3;8
3t1qieZE;jova;0/0;25241457;123;2017-05-07 00:00:00;855;373;0;Lunar;0;Human;windows.windowsstore;0;Moonshine;4735;United Earth;0;ccYAzvk7;5331;;3;1
