Charter;Platform;rrr;Ycoord;GDP per capita;Region;Type;Xcoord;GDP;Name;Founded;Mother colony relations;Sector;Capitol;Independence;Owner;Race;Civilization;Unemployment;Atmosphere stage;Mother Colony Charter;Population;CW size
sELV8G3o;web.apewebapps;0;-142;9161;0;Red Planet;-328;61523413;Kadath;2020-03-25 00:00:00;123;0/0;0;;bloop88;Human;United Earth;56;2;eMd7ZGps;6716;0
6Z7IWfvb;web.apewebapps;0;266;6272;1;Abandoned World;-108;41970203;AbandonTemple;2020-05-29 00:00:00;123;-1/-2;1;2020-06-10 00:00:00;Sensibility324;Human;League of Independent States;0;3;7hv1tUha;6692;0
4bcQhnpz;android.gplay;0;120;13919;1;Earthlike;-244;111351;SRC;2020-06-02 00:00:00;100;1/0;0;;SRcreativemind;Human;United Earth;0;3;rBJ7ciVB;8;0
NujaNB9H;desktop.windows;0;119;12748;0;Abandoned World;-919;7636020;Angosect;2020-04-19 00:00:00;123;105/-86;0;;Alkoxolikad;Insectoids;Zolarg Empire;52;3;vyUuQqQo;599;0
XpWtoBLi;android.gplay;0;921;5482;0;Earthlike;573;959420;Intrum;2020-04-10 00:00:00;123;0/-1;0;;Dmi3;Human;United Earth;45;3;cypaUonV;175;0
K5vHTAnQ;android.gplay;4;-941;2738;0;Earthlike;564;24365887;Money;2020-01-27 00:00:00;123;0/0;1;2020-04-19 00:00:00;Blahfish;Human;United Earth;0;3;7SokO6mP;8898;1
A4V8wEpM;android.gplay;0;309;0;0;Sugarland;-781;0;Zerg;2020-06-08 00:00:00;100;105/-86;0;;Nikolazz;Insectoids;Zolarg Empire;0;3;zolarg;101;0
5vENpMih;android.gplay;0;305;1128555;1;Abandoned World;443;230225275;abandon drak;2019-11-01 00:00:00;123;106/-87;0;;Tazzarak;Reptilian;Alpha Draconians;0;3;draconian;204;0
2XNjGsc3;web.apewebapps;0;-796;1926;0;Earthlike;-631;16439664;My Colony;2020-07-01 00:00:00;123;1/0;0;;nateola21;Human;United Earth;36;3;6CDxsErs;8536;0
9j54kxu7;ios.appstore;0;-157;4327;0;Lunar;-920;60711493;VMalbrel;2020-06-21 00:00:00;123;1/0;0;;VMalbrel;Human;United Earth;46;3;CQHspi3V;14030;0
SkEZY8h0;web.chrome;0;860;6773;0;Lunar;770;1083610;United Swords of Kirito(U.S.K);2020-03-22 00:00:00;123;-1/-1;1;2020-03-24 00:00:00;TeraNova;Human;United Earth;0;0;eo0k8q8P;160;0
kVmcekiH;android.gplay;0;-913;6247;0;Earthlike;-699;8976930;funnfunny;2020-03-16 00:00:00;123;0/0;0;;Mrc167;Human;United Earth;0;3;hpI1PsS7;1437;0
jjLZY7nR;web.apewebapps;0;389;15176;0;Lunar;-481;20548490;Lunar;2020-02-14 00:00:00;123;1/0;1;;Sensibility324;Human;United Earth;0;1;QGcBysi6;1354;0
TbOBYr0Y;ios.appstore;0;375;30889;0;Red Planet;-333;37406765;Nikgod;2020-05-06 00:00:00;123;0/-1;0;;Niklos123;Human;United Earth;0;0;OQUUg0mM;1211;0
9D9XTX5e;ios.appstore;0;-111;11105;0;Earthlike;-968;38633559;Shaylagames;2020-04-04 00:00:00;123;1/0;0;;Shaylagames1997;Human;United Earth;6;3;CQHspi3V;3479;0
GJttCRXj;web.apewebapps;0;427;4120;0;Sugarland;13;67377135;Zolargan Empire;2019-12-17 00:00:00;123;104/-86;0;;imhotep19;Insectoids;Zolarg Empire;7;3;d17HVauJ;16355;0
EyoUMYPb;steam.windows;0;-100;11036;1;Ice World;114;949097;brutal ice;2020-07-10 00:00:00;100;104/-86;0;;santaclaun1;Insectoids;Zolarg Empire;55;0;zolarg;86;0
Rl3Vbk1B;ios.appstore;0;6;27737;1;Earthlike;403;6157563;The colony of Soliance;2020-04-23 00:00:00;70;0/0;0;;User21;Human;United Earth;0;3;XCCOSl49;222;0
T8iq1GsV;ios.appstore;0;237;14262;0;Lunar;359;64009045;My Colony;2020-03-28 00:00:00;123;0/0;0;;NoOne;Human;United Earth;5;2;5aoUeEfV;4488;0
bW93s4bY;ios.appstore;0;45;6386;0;Water World;946;293748;(IPBE) Shore Mounds;2020-04-10 00:00:00;100;103/-86;0;;IDontLikeBullies;Insectoids;Zolarg Empire;78;3;07NuQONh;46;0
xsbReyaZ;windows.windowsstore;2;51;687079;0;Asteroid;97;360492985565;[DOOP]Etiam;2018-01-22 00:00:00;123;0/0;1;2020-03-12 00:00:00;bull5150;Human;League of Independent States;2;4;4KzzsxOT;524675;0
7NaivRi4;ios.appstore;0;987;0;0;Lunar;704;0;Crimpa;2020-06-25 00:00:00;123;0/-1;0;;Oldmanjinkins;Human;United Earth;0;0;earth;50;0
gvgtbCdq;steam.windows;1;-222;10817849;0;Sugarland;-991;1334922552193;Emilinsect;2018-08-02 00:00:00;100;1/0;1;2018-08-04 00:00:00;Wereldvreemd;Insectoids;Zolarg Empire;7;4;bcLjiaas;123400;0
xRLl4Cjr;desktop.windows;0;-188;2640;0;Asteroid;8;6288891;Rock;2018-02-17 00:00:00;123;-1/-2;0;;toddrose;Human;League of Independent States;7;2;Zr5A0hVd;2382;0
NQ83aKsU;web.facebook;0;920;4310;0;Water World;-369;2991302;SUPPORT;2019-12-30 00:00:00;123;0/-1;0;;sentbanius;Human;United Earth;53;3;NOcEAzQ1;694;0
brFIBorO;android.gplay;1;346;5929;1;Abandoned World;-230;70555132;brFIBorO;2019-11-21 00:00:00;100;-1/-2;1;2020-04-02 00:00:00;MzUnknown;Human;League of Independent States;0;3;earth;11901;0
