Charter;CW size;Population;Owner;rrr;Xcoord;GDP;Civilization;Region;Platform;Independence;Unemployment;Mother Colony Charter;Name;Founded;GDP per capita;Mother colony relations;Ycoord;Capitol;Type;Race;Sector;Atmosphere stage
HvWcvs10;0;1197;grindleburg;0;715;302769;Zolarg Empire;0;web.kongregate;;56;BSpsZ8Fo;My Colony;2019-11-01 00:00:00;253;100;650;0;Sugarland;Insectoids;104/-86;3
S2B5IMTT;0;13688;stride1736;2;-206;111062650;League of Independent States;0;android.apemarket;2019-10-21 00:00:00;21;lis;Yyyy;2019-02-28 00:00:00;8114;100;338;1;Abandoned World;Human;-1/-2;3
HHEwJwjO;0;633;parkernoodles;0;325;5452208;United Earth;0;desktop.windows;;7;nZrHTqZm;Juice Land;2019-09-14 00:00:00;8613;100;-262;0;Red Planet;Human;0/0;0
Eb989FRQ;0;814;lpmendonca;0;-794;11508340;United Earth;0;windows.windowsstore;;0;zGZeF7B4;Superterra;2019-12-07 00:00:00;14138;100;-180;0;Earthlike;Human;1/0;3
bx6z3dZ2;0;50;Rahtdragon;0;265;1554820;League of Independent States;0;ios.appstore;;0;KGw4H2Xu;Tangracleela;2019-10-21 00:00:00;31096;100;114;0;Abandoned World;Human;-1/-2;3
AVOUcSWf;0;13438;Admiral;0;482;41403775;United Earth;0;windows.windowsstore;;28;earth;The Warden Imperium;2017-11-07 00:00:00;3081;100;-30;0;Red Planet;Human;0/0;4
LElZtwJD;0;938;Lleyode12;0;97;5450488;United Earth;0;android.gplay;;3;mPu9lnWT;Ekisde;2019-08-15 00:00:00;5811;100;-521;0;Red Planet;Human;0/0;0
1I6ia0TP;0;15394;razputin;1;-317;146221879;Zolarg Empire;1;web.facebook;2019-11-11 00:00:00;0;XwLuJepv;a1;2019-11-07 00:00:00;9499;100;927;1;Abandoned World;Insectoids;104/-87;3
fmOWE95F;0;90;Xenoslayer;0;619;177059;United Earth;0;android.gplay;;21;7oAO3f2m;Fire;2019-12-08 00:00:00;1967;100;-954;0;Earthlike;Human;1/0;3
fLBXcuan;0;200;TRWcosmic;0;302;235773;Zolarg Empire;0;android.gplay;;34;zolarg;Sugar Mounddy;2019-10-23 00:00:00;1179;96;-981;0;Sugarland;Insectoids;104/-85;3
RYgxXJ74;0;906;Faxyu;0;-935;4127356;United Earth;0;android.gplay;;0;mPu9lnWT;ARK;2019-10-30 00:00:00;4556;100;-910;0;Red Planet;Human;0/0;0
BTfWRnd3;0;1562;Sensibility324;0;-899;25647317;United Earth;0;desktop.windows;;0;OQUUg0mM;Nora;2019-11-10 00:00:00;16420;100;-557;0;Lunar;Human;0/0;2
t53moKNj;0;5;Dumbarse;0;284;137580;United Earth;0;ios.appstore;;0;earth;Colonize ma arse;2019-09-18 00:00:00;27516;100;-325;0;Red Planet;Human;0/0;0
q4Tes5k4;0;59;Skoomasniper;0;28;1197575;United Earth;0;web.apewebapps;;0;om2MJHNo;Skooma;2019-10-08 00:00:00;20298;100;-883;1;Red Planet;Human;0/0;0
3ecR1xGM;0;11;Yeronavy;0;-56;0;United Earth;0;android.gplay;;0;MR4XH9kC;Godcity;2019-12-14 00:00:00;0;94;885;0;Earthlike;Human;0/-1;3
ADjZz8cW;0;25973;chisguete;3;933;290924285;United Earth;0;windows.windowsstore;2019-08-31 00:00:00;0;earth;Imperio Ruso-Chino;2019-08-16 00:00:00;11201;100;-724;1;Earthlike;Human;-1/0;4
ekvFmPZD;0;1892;TrialbyFire;0;38;18451196;United Earth;0;web.apewebapps;;0;DkScx2f1;Mwa ha ha ha pt2;2019-10-12 00:00:00;9752;100;293;0;Red Planet;Human;0/0;1
qyYz0lEg;0;9371;ShannonLeigh;0;-118;24113936;United Earth;0;ios.appstore;;2;Wh0Brs7d;My Colony;2019-11-04 00:00:00;2573;100;-742;0;Earthlike;Human;0/0;3
nWKULXEJ;0;629;patscolony;0;-166;5034714;League of Independent States;0;windows.windowsstore;;0;lis;TIME to Rethink;2019-12-03 00:00:00;8004;70;148;0;Abandoned World;Human;-1/-2;3
ye3335Ef;0;32;BlackoutZeros;0;879;733066;United Earth;0;web.kongregate;;6;ddcpdJuH;Ayo;2019-10-31 00:00:00;22908;100;261;1;Earthlike;Human;-1/0;3
Ce3onjU1;0;9417;Mekhi772;0;972;49206177;United Earth;0;android.gplay;;24;MY5NaJiO;Zadia;2019-12-01 00:00:00;5225;100;-769;0;Earthlike;Human;0/0;3
8RwJqOAc;0;30;jerryp;0;-440;158752;United Earth;0;web.apewebapps;;0;earth;jeremiah;2019-09-07 00:00:00;5292;100;-34;0;Red Planet;Human;0/0;0
v9wEFvuk;0;53540;walubaba24;1;-805;475630125;United Earth;0;windows.windowsstore;2019-10-02 00:00:00;0;zGZeF7B4;PotatoesOfTheFreeWorld;2019-10-01 00:00:00;8884;100;-191;1;Red Planet;Human;1/0;4
qBzddvEH;0;37;D3athP3rception;0;-793;1204008;Zolarg Empire;1;web.apewebapps;;0;zolarg;La Coka;2019-11-15 00:00:00;32541;100;-925;0;Sugarland;Insectoids;104/-86;3
2rbUHPC2;0;113;Evarts;0;-347;806390;United Earth;0;ios.appstore;;0;IhigRvIq;My Colony;2019-11-02 00:00:00;7136;100;905;0;Red Planet;Human;1/-1;0
mWOzYPCv;0;366;albertoot2;0;-340;4338358;League of Independent States;0;windows.windowsstore;;2;Pllh64Np;My Colony;2019-11-02 00:00:00;11853;100;-175;0;Ice World;Human;-1/-2;0
