Charter;Platform;Type;Owner;Independence;GDP;Sector;Unemployment;Mother colony relations;Ycoord;Xcoord;GDP per capita;Atmosphere stage;Region;Name;Population;Capitol;Founded;Civilization;CW size;Mother Colony Charter;rrr;Race
3fjguank;ios.appstore;Earthlike;Littlefruitcake;;394366;0/-1;28;100;892;51;12721;3;0;3fjguank;31;0;2019-12-19 00:00:00;United Earth;0;MR4XH9kC;0;Human
e3aJUOzn;desktop.windows;Abandoned World;Veltas;;228983116;-1/-2;6;123;265;-273;28537;3;0;Qorosh;8024;0;2020-03-16 00:00:00;League of Independent States;0;qSXCl3xG;0;Human
zg3CDQrR;steam.windows;Red Planet;henrystaf3;2019-09-16 00:00:00;15098297292129;0/0;0;100;-492;450;1817598;4;1;Irises;8306732;1;2019-09-14 00:00:00;United Earth;0;earth;4;Human
zN4KMJmP;android.gplay;Lunar;brunopudimcampos;;323926;0/0;17;123;7;-4;8306;0;0;Pony;39;0;2020-02-09 00:00:00;United Earth;0;cD6YE0Rc;0;Human
sKEKDWKy;android.gplay;Forest World;Loyalist;;957806842;-1/0;0;123;-357;396;26390;3;1;Solaris;36294;0;2019-07-11 00:00:00;United Earth;0;uvBMmpAy;0;Human
gj9ElvrM;windows.windowsstore;Abandoned World;zealtalk;;395989;104/-86;85;100;-556;61;6286;3;0;Zagaraz Brood;63;0;2020-03-17 00:00:00;Zolarg Empire;0;SAV5lYAy;0;Insectoids
uucNqcic;android.amazon;Earthlike;Yeet9000;;0;0/0;86;123;809;-820;0;3;0;X an O;38;0;2020-03-31 00:00:00;United Earth;0;earth;0;Human
00VlAjLP;android.gplay;Lunar;GianfrancoCacco;2019-05-22 00:00:00;38714786;0/0;0;100;387;-88;5044;4;0;Culonia;7676;1;2019-04-02 00:00:00;United Earth;0;earth;0;Human
QvOxqjP2;ios.appstore;Water World;BleppyPoro;;642047;-1/-2;25;123;-55;16;40128;3;1;Sector 4;16;0;2020-02-21 00:00:00;League of Independent States;0;lis;0;Human
Uat2Znss;desktop.mac;Lunar;BronOfTheDed;2018-02-06 00:00:00;1118491155;1/0;15;100;646;-958;15432;4;0;BronOfTheDed;72479;1;2018-01-23 00:00:00;United Earth;0;earth;0;Human
3dxBBv8M;web.apewebapps;Abandoned World;cocobob32;2019-12-16 00:00:00;3836759931;106/-87;30;100;923;342;7014186;3;1;[Pos]Jay;547;1;2019-12-16 00:00:00;Alpha Draconians;0;B9KNMHqB;0;Reptilian
dZkoHApi;ios.appstore;Red Planet;Tszalay;;72049249;0/0;19;123;-907;-395;14031;2;1;region 1;5135;0;2020-03-08 00:00:00;United Earth;0;HHyLfbcd;0;Human
u0SWFP3F;ios.appstore;Forest World;ZackRockbell;2020-02-17 00:00:00;12212614;1/0;33;123;158;-506;338;3;0;Proxima Centauri b;36094;1;2020-02-14 00:00:00;United Earth;0;QGcBysi6;2;Human
cFCDdxbc;web.apewebapps;Red Planet;ChiefKeef74696;;95090678;0/0;8;123;132;364;11459;3;0;Mars K74;8298;0;2020-03-14 00:00:00;United Earth;0;5aoUeEfV;0;Human
ianyvMrU;android.gplay;Lunar;Jonnywales99;;35817347713;0/0;12;123;-269;-207;25261;4;1;Hoth;1417887;0;2020-03-11 00:00:00;United Earth;0;KBBA22Xq;0;Human
hjZXsBlB;android.gplay;Red Planet;Pastex;;420576;0/-1;0;123;395;159;38234;0;0;Paxt;11;0;2020-02-27 00:00:00;United Earth;0;21QFQLs1;0;Human
1WqYwdNh;android.gplay;Earthlike;GianfrancoCacco;;150985;0/0;35;100;871;513;5206;3;0;Madonnina;29;0;2020-01-22 00:00:00;United Earth;0;DyNpbYLf;0;Human
nIo4UCcb;android.gplay;Earthlike;thomasrennie;;0;0/0;0;100;-227;255;0;3;0;Hello mate #3;7;0;2020-04-06 00:00:00;United Earth;0;VryCMSnM;0;Human
89HdGCGr;web.apewebapps;Water World;imhotep19;;4208188;0/-1;8;123;-902;41;70136;3;1;Gazelland;60;0;2020-02-12 00:00:00;League of Independent States;0;FI10Miku;0;Human
ZWpEBjqx;desktop.windows;Lunar;Edwardw121;;547972;0/-1;71;123;-597;262;60886;0;0;me colony;9;0;2020-03-25 00:00:00;United Earth;0;OQUUg0mM;0;Human
TGL94wbG;ios.appstore;Desert World;nevdoggo;;1748092;106/-87;96;113;-201;-477;67234;3;0;Alienss;26;0;2020-03-25 00:00:00;Alpha Draconians;0;draconian;0;Reptilian
2nfxUgr2;android.gplay;Lunar;BlackTreacle33;;298789;0/-1;47;100;994;-371;17576;0;1;Tranquility Base;17;1;2019-11-04 00:00:00;United Earth;0;gJmMIMs5;0;Human
GVBGXAFe;desktop.windows;Red Planet;Redeye1973;2019-12-15 00:00:00;3596109440;0/-1;19;100;970;-375;10674;4;0;Spica III;336906;1;2019-12-14 00:00:00;United Earth;0;gJmMIMs5;0;Human
8stK7I3p;desktop.windows;Earthlike;oof1234567890;;2439490;-1/-1;35;123;825;825;54211;3;0;s;45;0;2020-02-23 00:00:00;United Earth;0;oZw0ZYhM;0;Human
AYfJuzsZ;android.gplay;Earthlike;malenegrace1997;;15174399;0/-1;0;123;-628;611;17810;3;1;um...;852;0;2020-03-27 00:00:00;United Earth;0;OQUUg0mM;0;Human
quSDnLDo;windows.windowsstore;Red Planet;robin14uk;;3283454;0/0;76;123;-102;235;894;1;0;My Colony;3674;0;2020-01-15 00:00:00;United Earth;0;rzRiXU58;0;Human
