Charter;Capitol;CW size;Owner;Civilization;Sector;Independence;Region;Type;Founded;GDP per capita;rrr;Unemployment;GDP;Platform;Xcoord;Ycoord;Mother Colony Charter;Atmosphere stage;Population;Mother colony relations;Name;Race
OwGmrvHF;0;0;Alisha94;Alpha Draconians;106/-87;;0;Desert World;2019-07-28 00:00:00;9403;0;97;451352;android.gplay;631;562;pUfD9sbm;3;48;100;Reptiles;Reptilian
RxqBrqYX;0;0;Yawhono;United Earth;0/0;;1;Earthlike;2019-11-23 00:00:00;11977;0;21;3593017;android.gplay;634;-63;earth;3;300;100;Cesonin;Human
RDdqblgv;0;0;LatiosTube;United Earth;0/0;;0;Lunar;2019-10-26 00:00:00;4469;0;0;2654549;windows.windowsstore;315;684;xHBui4xM;0;594;100;Moonopolis;Human
TxqxhTDc;1;0;wodanaz;Alpha Draconians;105/-87;2019-11-23 00:00:00;0;Lava World;2018-04-26 00:00:00;283663;0;54;1013245831;desktop.windows;872;968;draconian;4;3572;100;Nidavellir;Reptilian
2zbEz1ds;1;0;Theivoryassassin;United Earth;0/0;2019-10-10 00:00:00;0;Red Planet;2019-10-04 00:00:00;4162;0;0;12381619;ios.appstore;704;380;75S9fczf;3;2975;100;Aeros;Human
f03fOlfb;0;0;rmcsherry19327;League of Independent States;-1/-2;;1;Asteroid;2019-11-18 00:00:00;12277;0;0;20896094;android.gplay;-18;-66;lis;0;1702;100;Lis;Human
UJR7rI2d;0;0;datcrazybok;League of Independent States;-1/-2;;0;Water World;2019-10-01 00:00:00;11193;0;40;123118;android.amazon;-343;-45;lis;3;11;100;Harrah;Human
ohuxdVbO;0;0;Jodyfowler;United Earth;0/0;;0;Forest World;2019-10-03 00:00:00;3626;0;0;39882;android.gplay;220;379;LV8IJynS;3;11;100;Trees;Human
Z4OUJU8Z;0;0;Deadzan;United Earth;0/0;;1;Earthlike;2019-08-04 00:00:00;11756;0;12;20290024;android.gplay;-599;-8;uvBMmpAy;3;1726;100;Nexus;Human
uJIaVxfF;1;0;Troyland;United Earth;0/0;2019-08-27 00:00:00;1;Red Planet;2019-06-07 00:00:00;16902;1;0;2644700115;android.gplay;-34;96;earth;4;156468;100;Mars 4.0;Human
Swh2ZoI4;0;0;Gammawolf217;United Earth;0/0;;0;Red Planet;2019-05-14 00:00:00;19847;0;6;322607256;android.gplay;576;-196;5aoUeEfV;3;16255;100;ATLANTIS;Human
3SYdBHB1;0;0;H7x00r;United Earth;0/0;;0;Lunar;2019-09-23 00:00:00;4927;0;0;83760;android.gplay;-959;154;earth;0;17;94;Cyprus;Human
aGiTGTzs;0;0;ghostlyCotter;United Earth;0/0;;1;Lunar;2019-11-26 00:00:00;31405;0;0;1790098;steam.windows;117;-904;earth;0;57;100;Tranquility;Human
rBWBx8eJ;0;0;CaptainHBL;United Earth;1/0;;0;Earthlike;2019-12-15 00:00:00;0;0;0;0;android.gplay;-378;-950;u8lwbR6w;3;11;100;SKUYY;Human
WxRDLDq5;0;0;Vikraal;United Earth;0/0;;0;Red Planet;2017-12-07 00:00:00;1535;0;0;28791900;android.gplay;596;280;earth;4;18763;100;[Noz]Vikraal;Human
v4QpmEyd;0;0;TrumpDawg;League of Independent States;-1/-2;;0;Abandoned World;2019-10-02 00:00:00;3546;0;0;939699;ios.appstore;-179;-106;lis;3;265;100;Trumpland;Human
3JAsiLmQ;0;0;Mael;United Earth;0/0;;0;Red Planet;2019-10-02 00:00:00;2401;0;64;271260;windows.windowsstore;420;-78;EYXPVoUS;0;113;100;TerreISEN;Human
0sCYEQwL;0;0;WilliamRoots;United Earth;1/0;;0;Red Planet;2019-10-05 00:00:00;5020;0;6;3077060;ios.appstore;-275;-602;IhigRvIq;0;613;100;MarsX;Human
r7YrFurh;1;0;Daniel55game;League of Independent States;-1/-2;2019-08-27 00:00:00;1;Abandoned World;2019-08-20 00:00:00;421123;0;0;244969167250;android.gplay;171;-41;lis;4;581704;100;Stones ;Human
56SQ3y5Z;0;0;KingPenguin5005;United Earth;0/1;;0;Earthlike;2019-11-04 00:00:00;17749;0;17;319490;web.chrome;444;-858;UmYgfqt7;3;18;100;New Waffilia Outpost;Human
055yaiGT;0;0;IamZei;United Earth;0/1;;0;Earthlike;2019-09-05 00:00:00;0;0;0;0;android.gplay;-994;-795;earth;3;43;100;Zeis side earth colony;Human
WcIOpfsX;0;0;Th3N3wN3wb;United Earth;0/-1;;0;Forest World;2019-04-12 00:00:00;5317;0;0;483825;web.apewebapps;460;843;IQeEQ2Sy;3;91;100;._. TreeHarvest;Human
POgPaUC6;0;0;Amangra;United Earth;0/0;;0;Red Planet;2019-12-21 00:00:00;0;0;22;0;android.gplay;398;-138;earth;0;20;100;Sha kru;Human
D6h28p3l;0;0;Lolillidan;United Earth;1/0;;0;Earthlike;2019-08-23 00:00:00;8013;0;0;16763395;windows.windowsstore;-810;609;earth;3;2092;100;Talos;Human
EPxZnZUd;1;0;UltimateNerd00;Alpha Draconians;106/-87;2018-09-22 00:00:00;1;Desert World;2018-09-14 00:00:00;3852491;3;0;15502424983;desktop.windows;-439;-984;draconian;3;4024;100;Omega Draconis;Reptilian
9CTkfOGQ;1;0;Naldiven;United Earth;0/1;2019-11-12 00:00:00;0;Lunar;2019-11-07 00:00:00;49661;5;0;1788197263;windows.windowsstore;444;-927;earth;4;36008;100;Three;Human
zu6j4SZJ;1;0;tolu5;United Earth;-1/-1;2019-11-07 00:00:00;0;Earthlike;2019-10-19 00:00:00;7829;2;12;162786490;desktop.mac;650;371;OQUUg0mM;4;20792;100;Nebringen;Human
