Charter;Mother Colony Charter;Unemployment;Mother colony relations;Type;Independence;Platform;Atmosphere stage;Civilization;Race;GDP;Owner;GDP per capita;Sector;Ycoord;Region;Population;Name;Capitol;CW size;Founded;Xcoord;rrr
vVomoCFH;FI10Miku;0;123;Water World;;windows.windowsstore;3;League of Independent States;Human;2032426;psychopomp;35042;-1/-1;-955;0;58;X-2;0;0;2020-02-13 00:00:00;517;0
vmGgU9gi;y8lF3AxC;30;123;Red Planet;;ios.appstore;1;United Earth;Human;3323832;TheRoboticRabbit89;38649;0/0;-844;0;86;New Jerico;0;0;2019-12-30 00:00:00;-76;0
wqNQfShm;earth;9;96;Red Planet;;windows.windowsstore;0;United Earth;Human;7247514;sabregt;29106;0/1;-998;0;249;Sabre Central;0;0;2020-02-21 00:00:00;440;0
29DHJrzr;OQUUg0mM;61;123;Desert World;;android.gplay;3;Alpha Draconians;Reptilian;137865558;Fergitheflamingo;528221;106/-87;-996;0;261;Sand planet;0;0;2020-01-05 00:00:00;-434;0
bo1xn0Hx;6LR51RcG;0;123;Red Planet;;android.gplay;0;United Earth;Human;3396494;S0RA;6337;0/-1;21;0;536;Itll be big;0;0;2020-04-03 00:00:00;-999;0
731mP6vL;earth;3;123;Earthlike;2020-01-12 00:00:00;ios.appstore;4;United Earth;Human;2823857903;IronMonkey;36575;0/1;-813;1;77207;Black Ether Federation;1;0;2020-01-10 00:00:00;615;5
OmV7WUF4;5aoUeEfV;1;123;Red Planet;;ios.appstore;4;United Earth;Human;155306378;Britstaw;4258;0/0;130;1;36471;Colonia;0;0;2020-02-09 00:00:00;397;0
uEhCUgO0;QtoRQVfn;0;123;Earthlike;;desktop.windows;3;United Earth;Human;278136;Paxia;973;0/0;-590;1;286;Please delete;0;0;2020-02-29 00:00:00;789;0
nbKpaEjV;zGZeF7B4;4;100;Forest World;;ios.appstore;3;United Earth;Human;8939842;TRIVOKIA;7095;1/0;-75;1;1260;Trivokia;0;0;2019-05-02 00:00:00;-848;0
Yxmr6EZi;OQUUg0mM;0;123;Earthlike;;ios.appstore;3;United Earth;Human;5571929;parrot;6812;0/-1;801;0;818;Norco;0;0;2020-01-29 00:00:00;400;0
iifRLLGr;zEZfb8R9;0;123;Asteroid;;android.gplay;0;League of Independent States;Human;12309730;ctucker42701;9221;-1/-2;-225;1;1335;Meteroa;0;0;2020-03-01 00:00:00;-30;0
uKGS1Hrq;7SokO6mP;28;100;Earthlike;;android.gplay;3;United Earth;Human;354810;imperator11;50687;1/0;-608;0;7;uKGS1Hrq;0;0;2020-01-27 00:00:00;-864;0
8stK7I3p;oZw0ZYhM;35;123;Earthlike;;desktop.windows;3;United Earth;Human;2439490;oof1234567890;54211;-1/-1;825;0;45;s;0;0;2020-02-23 00:00:00;825;0
h73U44hy;zolarg;1;68;Lava World;2018-03-14 00:00:00;web.apewebapps;4;Zolarg Empire;Insectoids;7994740759;laurencevde;309634;104/-86;63;0;25820;Burning LauSects;1;0;2018-03-11 00:00:00;-353;0
peQmtCXZ;X9EsKpf0;28;123;Red Planet;;steam.windows;0;United Earth;Human;28031525;pfgalla;11106;0/0;-501;0;2524;endgame;0;0;2020-02-02 00:00:00;-885;0
YyTLho3O;earth;31;96;Red Planet;;android.gplay;0;United Earth;Human;7362642;Bobby22;4212;0/-1;880;0;1748;My gratst crasom;0;0;2020-01-03 00:00:00;-105;0
qSXCl3xG;earth;23;123;Lunar;2020-03-08 00:00:00;desktop.windows;4;United Earth;Human;12260155660;Veltas;63137;0/0;734;0;194184;Andor;1;0;2020-03-07 00:00:00;-265;1
rONXWbWr;mPu9lnWT;33;100;Earthlike;;android.gplay;3;United Earth;Human;754810;Jeremyseales91;94351;1/-1;320;1;8;Cleveland;0;0;2020-01-10 00:00:00;-985;0
itsAL4c9;M0446R03;0;100;Red Planet;;android.gplay;0;United Earth;Human;0;BugFurries;0;0/0;-236;0;4;Some Colony;0;0;2020-03-14 00:00:00;474;0
u8lwbR6w;hGscntVq;6;100;Earthlike;2019-10-07 00:00:00;android.gplay;4;United Earth;Human;1285055871;Romes;16033;1/0;-975;0;80152;Aseeres;1;0;2019-10-02 00:00:00;-373;10
CVHBV69x;OQUUg0mM;68;123;Earthlike;;android.gplay;3;United Earth;Human;1398472;Hitavi;9780;-1/-1;-179;0;143;Shittenborough;0;0;2020-03-20 00:00:00;422;0
idrpYz9G;mPu9lnWT;0;123;Lunar;;android.gplay;0;United Earth;Human;608623;koles100;1785;0/-1;118;0;341;My Colony;0;0;2020-01-08 00:00:00;90;0
tQx9cGtm;9wrOwm0l;0;100;Red Planet;;android.gplay;0;United Earth;Human;0;Agentfranks04;0;0/0;-559;1;4;A place 2.0;0;0;2020-03-29 00:00:00;-134;0
JJU2cRMJ;kiYO9XOl;47;100;Abandoned World;2019-10-25 00:00:00;desktop.windows;4;Zolarg Empire;Insectoids;98135915945;Ansombackup;404637;104/-86;-9;1;242528;Etherslug;1;0;2019-10-25 00:00:00;-30;1
57mSftwv;D06MepYa;0;123;Lunar;;android.gplay;0;United Earth;Human;13096118;NotaBot23;7722;0/0;-418;0;1696;My Colony;0;0;2020-02-17 00:00:00;-951;0
sAl6q0zo;B9KNMHqB;0;123;Desert World;2020-03-16 00:00:00;windows.windowsstore;3;Alpha Draconians;Reptilian;201312039;psychopomp;894720;106/-87;906;1;225;Singer-Civilization;1;0;2020-02-20 00:00:00;358;0
