Charter;Race;rrr;Unemployment;Civilization;Atmosphere stage;Mother colony relations;Population;Sector;GDP;Founded;Mother Colony Charter;Independence;Type;Platform;Region;Xcoord;GDP per capita;CW size;Ycoord;Name;Capitol;Owner
2v8WZRpk;Human;0;3;United Earth;3;123;14269;0/0;222196686;2020-02-24 00:00:00;earth;2020-03-20 00:00:00;Earthlike;windows.windowsstore;0;346;15572;0;408;Winterthur;1;charon3000
DUTmOAL4;Human;0;0;United Earth;3;123;18;0/0;1108869;2020-09-13 00:00:00;WAst4lOO;;Forest World;android.gplay;0;-46;61604;0;-684;My Colony;0;GerL86
hHB7RmAG;Human;0;0;United Earth;3;123;105;0/0;281810;2020-07-10 00:00:00;BK0mFT3y;;Earthlike;windows.windowsstore;0;-333;2684;0;497;pandora;0;SimbaDanner
RgEhs1Bs;Human;0;0;United Earth;0;123;261;1/0;6776147;2020-09-08 00:00:00;TPFYUd3h;;Red Planet;desktop.windows;0;181;25962;0;930;Nosh;0;noshricardo
wuEWZZZF;Human;0;1;United Earth;3;123;61;0/0;205806;2020-08-07 00:00:00;vmrbxq28;;Earthlike;ios.appstore;0;-441;3374;0;812;My Colony;0;xXResXx
El8Qjiu9;Human;0;23;United Earth;0;123;17;0/0;43013;2020-10-27 00:00:00;uGVlwhhI;;Red Planet;ios.appstore;0;-531;2530;0;-494;New reich;0;Trock
joSBURmM;Human;0;36;United Earth;3;100;12;1/0;157844;2020-10-19 00:00:00;zGZeF7B4;;Earthlike;android.gplay;0;-831;13154;0;-126;Armco Colonial Enterprise;0;hugolafo
8j34cN8t;Human;0;0;United Earth;1;101;2109;0/0;11170569;2020-10-06 00:00:00;6xr9Gndm;;Lunar;android.gplay;0;-361;5297;0;-44;Moon Base 1;0;Scorpia
Oa08A2F8;Human;0;0;United Earth;4;123;3846;0/0;391204;2020-08-23 00:00:00;clG34Fj9;;Earthlike;android.gplay;1;591;102;0;-453;Nikakola;0;Nikala1110
paorvXqA;Human;0;11;United Earth;4;123;4776;-1/0;13110933;2016-11-26 00:00:00;earth;;Red Planet;android.gplay;0;916;2745;0;-44;New Eden;0;SoldatZetta
rHFmO9uP;Human;0;0;United Earth;2;100;1323;0/0;4112267;2017-11-17 00:00:00;earth;;Red Planet;android.gplay;0;-863;3108;0;-547;Mars again;0;Tejano
AhHs1WvP;Human;0;3;United Earth;4;123;21421;1/1;924908014;2020-05-25 00:00:00;sUhEz7Qn;2020-07-09 00:00:00;Earthlike;web.apewebapps;0;-353;43178;0;-415;Subland;1;bjsmith2340
hvf4qFMw;Human;0;13;United Earth;2;123;4709;0/-1;9062635;2020-06-24 00:00:00;zQmi4U3v;;Red Planet;android.gplay;0;-238;1925;0;132;He he yep;0;Bigmike666
XNaOlQXy;Human;0;17;League of Independent States;4;123;12975;0/-1;152544743;2020-02-14 00:00:00;d17HVauJ;;Abandoned World;desktop.windows;0;64;11757;0;-124;Gazellville;0;imhotep19
pxEiFWcp;Human;0;57;United Earth;3;123;134;0/0;813806;2020-09-17 00:00:00;6nsUj0HF;;Earthlike;ios.appstore;0;221;6073;0;156;Idekam;0;Cottoncandy
02KDHSBj;Human;1;33;United Earth;4;123;41892;0/-1;570362153;2020-10-04 00:00:00;earth;2020-10-11 00:00:00;Red Planet;desktop.windows;0;506;13615;0;879;ThenamesLarry;1;ThanamesLarry
eXDUZOu3;Human;0;16;United Earth;0;123;212;0/0;1494176;2020-10-03 00:00:00;H17rs9Tn;;Red Planet;web.chrome;0;-498;7048;0;-658;dragking;0;dragkingdino123
DQzLOupl;Human;0;37;League of Independent States;3;100;8;-1/-2;0;2020-10-11 00:00:00;lis;;Water World;android.gplay;0;-108;0;0;79;Waterworld;0;benstodel
Z3Fg0ELr;Human;0;6;League of Independent States;3;123;16;1/0;414858;2020-09-23 00:00:00;2VbBhnjR;;Water World;ios.appstore;0;-970;25929;0;640;Rice United;0;cruzyy17
nrs7jOyG;Human;0;30;United Earth;3;100;23;0/0;169230;2020-07-06 00:00:00;khTF2ugo;;Earthlike;ios.appstore;0;955;7358;0;313;Padromos;0;Leviticus
Igim3mWy;Human;0;41;United Earth;3;123;13626;0/0;84575078;2020-01-08 00:00:00;earth;;Earthlike;ios.appstore;0;22;6207;0;411;Masonlandia;0;Masonfinney
tGm7NV7q;Insectoids;0;0;Zolarg Empire;3;123;17715;104/-86;125099511;2020-07-11 00:00:00;5T3YY7H6;;Sugarland;android.gplay;0;973;7062;0;-245;White buffalo;0;DarkHelmet
Vf7bJYno;Human;0;33;United Earth;1;123;3171;0/-1;50815950;2020-09-29 00:00:00;8K5h2YpM;;Red Planet;desktop.windows;0;-371;16025;0;644;Atom;0;AtomicPotato
JC60j6NA;Human;0;0;United Earth;3;100;9;0/0;0;2019-01-03 00:00:00;53xsrEU1;;Water World;windows.windowsstore;0;-10;0;0;9;My Colony;0;cooldawg1234
9oFDwN3A;Human;0;1;United Earth;3;100;3751;0/0;52191169;2018-10-05 00:00:00;earth;;Earthlike;android.gplay;0;554;13914;0;-983;Apa33;0;Apa33
Rpeveicl;Human;1;2;League of Independent States;3;123;19934;-1/-2;251365247;2020-08-06 00:00:00;lis;2020-10-24 00:00:00;Abandoned World;web.apewebapps;0;67;12610;0;-253;Ethereal;1;Satsuki
50wfXsxE;Human;0;0;League of Independent States;0;123;12;-1/-2;0;2020-10-15 00:00:00;lis;;Asteroid;desktop.windows;0;189;0;0;-278;Bad Dreams;0;sniparklan2
