Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
ggukmyW0;Greed;BioShock;2495776;43;22782464819575;9128409;0;7;Earthlike;United Earth;Human;1;2018-09-16;2018-10-01 11:03:08;4;Region Of Greed;100;J6AQjLHR;September 16, 2018;909;-27;0/0;desktop.windows
5XFmvjXx;Bue Swero;bueswero;2342179;0;48220642367009;20587941;0;1;Earthlike;United Earth;Human;1;2018-01-24;2018-10-05 06:40:36;4;United Earth;100;earth;January 24, 2018;535;-436;0/0;desktop.mac
8Lr47641;Donnager;evansricky;1666774;1;46811225444585;28084927;2;24;Lunar;United Earth;Human;1;2018-05-12;2018-10-30 23:57:46;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
BjStJeAD;SPG-627;Sj5coate;1373078;0;17181223086340;12512926;3;14;Lunar;United Earth;Human;1;2018-09-16;2018-10-30 23:50:58;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1058852;7;3186715992220;3009595;1;18;Earthlike;United Earth;Human;1;2018-01-25;2018-10-02 13:42:42;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1050217;5;3994857261933;3803840;0;14;Earthlike;United Earth;Human;1;2018-04-22;2018-10-22 18:39:11;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
2zP8sEW7;Ed;Grimm;784355;1;268763475781;342655;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-10-23 04:54:18;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752863;0;3652323622102;4851246;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-10-23 05:00:48;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
3tKAwVSu;ccc;nucleus;649194;2;2207618447019;3400553;0;1;Red Planet;United Earth;Human;1;2017-05-29;2018-10-30 18:09:55;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;639321;12;225362193563835;352502410;2;36;Red Planet;United Earth;Human;1;2017-11-29;2018-10-30 23:40:14;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;602957;14;3438672205439;5703014;0;6;Lunar;United Earth;Human;1;2018-06-01;2018-10-20 10:34:58;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
vLqSi1Ss;Pavlxiivia;Pavlxiiv;541266;0;6548957510089;12099333;1;7;Red Planet;United Earth;Human;1;2018-09-09;2018-10-30 12:37:55;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-10-26 02:58:16;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
huGPLuHx;Phoenix Rises (NOZ);Vyryn;526717;14;10681373420105;20279151;1;7;Red Planet;United Earth;Human;1;2016-12-12;2018-10-30 00:24:51;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
lhRHal3W;Fenrir;Valstorm;523472;47;4198158359935;8019834;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-10-08 04:34:13;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-10-07 20:19:31;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486314;6;112336355781118;230995521;0;9;Red Planet;United Earth;Human;1;2017-01-15;2018-10-05 03:17:11;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
kd4ULMf2;Talos 34;MMMAAARRRSSS;445830;3;450813743990;1011179;1;6;Lunar;United Earth;Human;1;2018-09-20;2018-10-30 02:46:23;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;0;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
BunFSklb;Bifrost;wodanaz;423118;0;9329980290841;22050540;0;3;Lunar;United Earth;Human;1;2018-06-21;2018-10-30 13:39:48;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;418927;33;522735331481;1247796;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-10-01 19:20:42;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
8VOqQtKp;Pandora;Geckohim;402297;3;1944683116387;4833949;0;6;Red Planet;United Earth;Human;1;2018-08-09;2018-10-12 18:21:24;4;SheepsHead;100;5TVcp0P4;August 9, 2018;-450;-692;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1540944007.730691;Glork11;364931;0;2485470375086;6810795;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-10-06 08:30:33;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
qHsJm5pl;Atlantis;Jonnywales99;361258;1;7253574482676;20078654;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-29 23:00:08;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
aKtqp4Pf;The Champion;NightFury1124;349382;2;91892804443;263015;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-10-13 22:32:51;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
MN22KlgA;zozad;play9me;339455;5;26186903211;77144;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-10-30 14:37:11;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
J6AQjLHR;Region Of Greed;knowitall;333747;0;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-13;2018-10-01 10:59:37;3;United Earth;100;earth;September 13, 2018;904;-18;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;332004;18;948525347622;2856970;0;5;Lunar;United Earth;Human;1;2018-10-02;2018-10-30 23:59:46;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
9z4o61x0;The Black Pearl;quovadis;297709;4;453709221300;1524002;1;26;Lunar;United Earth;Human;1;2018-06-13;2018-10-30 21:39:54;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276989;1;15691277724;56649;0;1;Red Planet;United Earth;Human;1;2017-06-24;2018-10-08 16:23:23;4;United Earth;100;earth;June 24, 2017;-474;-455;0/0;android.gplay
UsFNUunp;Magiano;leonnel18;275838;1;1650893987035;5985013;0;3;Red Planet;United Earth;Human;1;2017-12-22;2018-10-14 14:06:21;4;United Earth;100;earth;December 22, 2017;867;436;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;383164303322;1408402;0;4;Lunar;United Earth;Human;1;2018-01-07;2018-10-13 09:26:34;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;271447;5;4263924553562;15708129;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-10-27 02:50:58;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
PUsuBxED;Greed Population #2;BioShock;269630;3;6348400287809;23544859;0;0;Lunar;United Earth;Human;0;2018-09-28;2018-10-01 17:12:48;4;Region Of Greed;100;J6AQjLHR;September 28, 2018;789;33;0/0;desktop.windows
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;266397;51;540606246566;2029326;0;7;Red Planet;United Earth;Human;1;2018-06-14;2018-10-15 03:16:10;3;The Black Pearl;100;9z4o61x0;June 14, 2018;-707;-475;0/0;android.gplay
O3AKg5bj;Zippy World;vickersjr;247429;1;2182332340479;8820035;0;3;Red Planet;United Earth;Human;1;2018-10-06;2018-10-30 23:57:32;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
Z5JKKtAl;Earth-One;kp3509;226757;2;1069546064078;4716706;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-10-06 08:36:06;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;210475;2;23647163217;112351;0;2;Red Planet;United Earth;Human;1;2018-07-16;2018-10-21 04:32:20;3;United Earth;100;earth;July 16, 2018;-307;-809;0/0;android.gplay
JF2vZilP;Ozgurs;ClioSport;203494;7;328577297043;1614678;0;6;Earthlike;United Earth;Human;1;2018-07-20;2018-10-26 12:34:52;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-10-19 16:14:56;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;2;Red Planet;United Earth;Human;1;2017-07-21;2018-10-15 05:43:33;4;United Earth;100;earth;July 21, 2017;-815;-212;0/0;android.gplay
PBUV71ZX;Hermetus;Aichan;200258;12;19159741266967;95675285;5;17;Red Planet;United Earth;Human;1;2018-08-11;2018-10-29 10:54:11;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
nIZ5DpKC;Annerkkinn;ShadowTrainer;198796;15;19073938710;95947;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-10-10 15:42:58;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
6jWY47MI;Zanjan;Keykavoos;194819;1;755006225464;3875424;0;5;Earthlike;United Earth;Human;1;2018-08-01;2018-10-29 18:11:07;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;192997;9;204332035964;1058732;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-10-28 05:50:47;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
e0vHF7ND;My Colony;anti23;186118;1;1186131257019;6373007;0;0;Red Planet;United Earth;Human;1;2018-10-11;2018-10-15 04:26:44;4;United Earth;100;earth;October 11, 2018;-729;-953;0/0;web.apewebapps
NL2WzDRf;Hernandez;SHJ;185676;0;113270064146;610041;0;2;Lunar;United Earth;Human;1;2018-08-17;2018-10-30 18:35:52;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
6f2v5ZbR;Babylon 9;Jonnywales99;184102;5;79772178721;433304;0;15;Red Planet;United Earth;Human;1;2018-05-06;2018-10-28 17:27:08;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;180745;0;308341612142;1705948;3;12;Earthlike;United Earth;Human;1;2018-08-24;2018-10-30 22:06:11;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
RFIFefDD;Neo Zeon;Calvin1211;179488;2;592488464813;3300992;0;7;Red Planet;United Earth;Human;1;2017-07-15;2018-10-04 09:25:44;4;United Earth;100;earth;July 15, 2017;943;-888;0/0;android.gplay
GywmJg8g;Midnightstar Shine;colbya;173171;0;353625282767;2042058;0;1;Red Planet;United Earth;Human;1;2018-04-04;2018-10-01 15:32:22;4;United Earth;100;earth;April 4, 2018;-157;-180;0/0;web.chrome
mxDKelZ9;Pipped Luna;PipTheFirst;152807;1;18571129547883;121533238;0;0;Lunar;United Earth;Human;1;2018-09-23;2018-10-23 06:39:06;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.chrome
rnKmXtEv;Timespace;Timespace;150363;2;69449658998;461880;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-10-20 06:43:17;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
u0kJeZBF;Anthonia;GraciousVanity;145609;0;179086353386;1229913;1;2;Red Planet;United Earth;Human;1;2018-10-05;2018-10-30 03:47:40;3;MornTW;100;lxLqnMfh;October 5, 2018;-998;916;0/0;windows.windowsstore
oghLHJ61;Luna;Sorpinus;143498;2;81560881015;568376;0;1;Lunar;United Earth;Human;1;2018-10-10;2018-10-30 05:02:50;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;142868;0;1052169236309;7364625;1;12;Lunar;United Earth;Human;1;2018-07-28;2018-10-06 11:09:39;4;United Earth;100;earth;July 28, 2018;-520;780;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136249;10;19451373950;142763;0;5;Red Planet;United Earth;Human;1;2018-01-12;2018-10-11 01:40:03;4;United Earth;100;earth;January 12, 2018;-974;239;0/0;android.gplay
M3FNnp0D;Etten-Leur;slowwater;135874;6;246375882262;1813267;0;10;Lunar;United Earth;Human;1;2018-08-27;2018-10-30 16:38:44;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
QqtOqvhC;Bubbleville;Ace84;134597;0;336156683806;2497505;0;0;Red Planet;United Earth;Human;0;2018-06-22;2018-10-04 18:30:26;4;The Black Pearl;100;9z4o61x0;June 22, 2018;-710;-484;0/0;android.gplay
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;133762;0;747227612;5586;0;2;Red Planet;United Earth;Human;1;2017-09-21;2018-10-05 16:57:01;4;United Earth;100;earth;September 21, 2017;462;-449;0/0;web.chrome
Vmj46G0t;Horizon;horizon;130591;7;562946969949;4310764;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-10-05 14:15:02;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
jXVD4Llb;Dunnbrook;Solitaire75;128081;2;1341326731395;10472488;1;8;Red Planet;United Earth;Human;1;2018-06-11;2018-10-30 18:33:26;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
CBkgGfj7;Cats Eye;Sonnyzane;120104;0;437996552218;3646811;1;5;Lunar;United Earth;Human;1;2018-02-18;2018-10-28 07:58:55;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;117347;0;5347038908717;45566047;1;19;Red Planet;United Earth;Human;1;2018-08-24;2018-10-30 18:26:52;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
qpB1Hwo4;SanDiego;Pissedoff;108867;70;198973714958;1827677;0;0;Earthlike;United Earth;Human;0;2018-08-26;2018-10-02 00:26:04;4;United Earth;100;earth;August 26, 2018;-117;-778;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108370;7;37203727845;343303;0;2;Lunar;United Earth;Human;1;2018-02-23;2018-10-01 08:39:49;4;United Earth;100;earth;February 23, 2018;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;105086;0;205242465308;1953090;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-25 06:26:09;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103839;6;6489832744;62499;0;1;Lunar;United Earth;Human;1;2018-07-02;2018-10-15 15:37:23;3;XergoLand;100;GnXE0oKA;July 2, 2018;-891;854;0/0;android.gplay
DGtRwOmI;Deap;deap;97468;0;94998552320234;974664016;1;21;Red Planet;United Earth;Human;1;2017-06-15;2018-10-30 23:58:51;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
8ePC5mEF;Abundance;evansricky;96321;0;242331208396;2515871;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-29 04:28:54;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-20 00:54:33;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
iorVdkdA;PastaNight;PastaNight177;88839;2;356180075939;4009276;0;7;Red Planet;United Earth;Human;1;2018-01-04;2018-10-05 10:04:41;4;United Earth;100;earth;January 4, 2018;-323;912;0/0;web.apewebapps
EprZcj1M;Just Another Colony;Pavelrecnik;87535;10;70562429685;806105;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-10-22 02:47:49;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;84156;0;610920578059;7259382;1;13;Earthlike;United Earth;Human;1;2018-08-14;2018-10-14 09:36:13;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
MgBj1zg7;Mooshgo;Mooshgo;78988;2;1235722591944;15644434;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-10-12 18:50:16;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.chrome
PH4Qd2jo;Moon 1.0;brettsmith62;77736;42;233291992628;3001080;0;1;Lunar;United Earth;Human;1;2018-05-31;2018-10-30 10:08:46;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
ZHoO670i;Newille;Bridge;77546;1;18148385069;234034;0;4;Red Planet;United Earth;Human;1;2018-09-19;2018-10-30 14:53:49;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
lq1yh6XC;Trantor;RostMlg;76854;0;0;0;2;2;Earthlike;United Earth;Human;1;2018-09-29;2018-10-23 19:54:26;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
5ntsmUGv;Straw Boater;Grimm;76393;5;39750616132;520344;0;0;Lunar;United Earth;Human;1;2018-04-20;2018-10-23 04:56:02;4;THE STRAW HATS;100;Kz3G9FB6;April 20, 2018;508;379;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;76046;0;158661020482;2086382;0;5;Red Planet;United Earth;Human;1;2018-05-15;2018-10-25 10:02:23;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
Uaf4I0eA;Ligma;punkhead3225;72625;45;6319334364;87013;0;7;Red Planet;United Earth;Human;1;2018-09-14;2018-10-30 23:59:27;4;[NOZ] punks city;100;o3sXI5f2;September 14, 2018;-508;-412;0/0;web.apewebapps
6cbzN7Ww;Deap-moon;deap;71872;33;2390288291769;33257573;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-10-29 07:07:26;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
htXdVx7z;YeetMister;HyperManoNano;70872;0;6647662237;93798;4;11;Earthlike;United Earth;Human;1;2018-05-18;2018-10-30 19:24:53;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.chrome
XYIn3HS2;EWRO;EWRO;68233;15;13083813125;191752;0;1;Earthlike;United Earth;Human;1;2018-10-05;2018-10-17 06:56:34;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;web.apewebapps
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47540450297;704700;0;0;Red Planet;United Earth;Human;1;2017-03-06;2018-10-04 23:52:35;4;United Earth;100;earth;March 6, 2017;-879;-342;0/0;windows.windowsstore
zhdV2VVN;Stormholt;TheZeroFighter78;66883;40;23887988213;357161;0;4;Red Planet;United Earth;Human;1;2017-11-11;2018-10-15 15:48:55;4;United Earth;100;earth;November 11, 2017;-678;-327;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65941;7;78742031335;1194129;0;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-26 13:56:49;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
matluy09;white cloud;loir;65097;1;406029094260;6237293;1;17;Red Planet;United Earth;Human;1;2018-05-20;2018-10-26 22:20:01;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
PdjKj5gn;Titan;Titan;64645;0;215968572827;3340840;0;1;Lunar;United Earth;Human;1;2018-04-23;2018-10-01 04:39:35;4;United Earth;100;earth;April 23, 2018;47;-860;0/0;android.gplay
oZM6WfCU;My Colony;Thorvald;64482;49;88688133774;1375394;4;6;Earthlike;United Earth;Human;1;2018-10-12;2018-10-30 01:07:52;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
6bGVduEK;Earth;vvk96;64266;0;48901512682;760924;1;7;Earthlike;United Earth;Human;1;2018-01-09;2018-10-26 14:26:21;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;64143;1;163494162071;2548901;1;4;Earthlike;United Earth;Human;1;2018-09-23;2018-10-30 17:30:00;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62204;27;3599847479;57872;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-10-22 09:42:44;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
JlMKV06m;Cyndi;Cyndi;61214;0;36344172709;593723;0;2;Earthlike;United Earth;Human;1;2018-09-23;2018-10-30 16:01:50;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
lxLqnMfh;MornTW;morn704;60332;0;18297760833173;303284506;3;26;Forest World;United Earth;Human;1;2018-09-14;2018-10-30 23:56:04;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-10-23 18:28:22;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;59196;0;139682959910;2359669;5;11;Earthlike;United Earth;Human;1;2018-08-17;2018-10-30 11:27:49;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.apewebapps
Y0m7ObL4;Black Element;Mryeti306;58533;0;73609216732;1257568;0;0;Lunar;United Earth;Human;1;2017-07-14;2018-10-16 20:54:20;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
dLrGzRil;Serenity;ewan122;55897;0;1397575600391;25002694;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-10-24 22:13:56;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;55553;0;33791247168;608270;0;8;Lunar;United Earth;Human;1;2018-04-13;2018-10-22 13:21:41;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;55472;2;213953603745;3856966;0;1;Forest World;United Earth;Human;1;2018-08-07;2018-10-13 01:20:23;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;desktop.windows
wJgIKRcQ;Mooning you;Sorpinus;54264;1;1987577497637;36627921;0;0;Lunar;United Earth;Human;1;2018-10-23;2018-10-30 06:06:19;4;Luna;100;oghLHJ61;October 23, 2018;-41;67;0/0;android.gplay
LIjTqXSL;My Colony;PipTheFirst;52574;6;632346089405;12027734;0;3;Lunar;United Earth;Human;1;2018-10-19;2018-10-30 20:06:33;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
3cYLgViK;MCRN;Tracker666;52413;0;224348557529;4280399;0;3;Red Planet;United Earth;Human;1;2018-08-09;2018-10-30 21:21:58;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;52137;6;301073937606;5774669;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-10-30 03:29:49;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;3;11309261557;220737;1;5;Red Planet;United Earth;Human;1;2018-01-02;2018-10-15 12:22:45;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
l4yKLrNr;Adam 2;Okay0530;50953;0;382647263778;7509808;0;4;Earthlike;United Earth;Human;1;2017-12-30;2018-10-20 13:03:26;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
KtVgnxVB;Tryin;tangeld;49445;3;176455454847;3568722;0;0;Forest World;United Earth;Human;1;2018-08-27;2018-10-30 23:57:40;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;519289850;10648;0;0;Red Planet;United Earth;Human;1;2017-11-20;2018-10-03 16:34:35;3;United Earth;100;earth;November 20, 2017;-34;-259;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;48169;47;4073188857;84560;0;9;Forest World;United Earth;Human;1;2018-01-09;2018-10-30 22:24:22;4;United Earth;100;earth;January 9, 2018;32;-485;0/0;desktop.windows
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
5rzXZvXX;Yahudah;imhotep19;46662;47;2499480056;53566;0;0;Red Planet;United Earth;Human;0;2018-04-23;2018-10-30 21:45:37;4;XergoLand;100;GnXE0oKA;April 23, 2018;-220;969;0/0;desktop.windows
CXsDfGxv;Mighty-Red;anti23;46382;1;15277717245;329389;0;1;Red Planet;United Earth;Human;1;2018-10-19;2018-10-21 17:58:45;4;United Earth;100;earth;October 19, 2018;-253;-704;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;44846;32;11444236431;255190;1;3;Red Planet;United Earth;Human;1;2017-02-10;2018-10-30 22:25:04;4;United Earth;100;earth;February 10, 2017;-819;-807;0/0;android.gplay
dThEMJxc;The Watergoat Empire;brennency;43700;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-05;2018-10-09 02:12:16;4;United Earth;100;earth;October 5, 2018;839;847;0/0;desktop.mac
LhmaWI2Q;papas world;myempire;43499;5;11951484324;274753;0;2;Red Planet;United Earth;Human;1;2018-07-07;2018-10-22 22:44:19;3;naunet;100;yS9zlZVo;July 7, 2018;-486;-116;0/0;desktop.windows
O3zULGZb;0;wulloase95;42931;30;625291206;14565;1;5;Earthlike;United Earth;Human;1;2018-07-13;2018-10-29 21:33:42;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
RD4qQ65l;YL-725_V;deathriderxxx;40788;29;167277438428;4101143;0;0;Earthlike;United Earth;Human;0;2018-06-27;2018-10-29 18:24:36;4;BOB-ROSS;100;5aoUeEfV;June 27, 2018;387;175;0/0;desktop.windows
fva5sNi9;South East Civilation;jesseryn;39178;1;2174291573;55498;0;4;Red Planet;United Earth;Human;1;2018-07-31;2018-10-07 12:07:28;4;Blacksmith;100;rGm4I4Qb;July 31, 2018;-809;-245;0/0;android.gplay
YeDzWbO5;Kira;cbaker77;38587;5;520869437;13499;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-29 05:38:57;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
EIo1IZs5;Ost;liebevoll;38185;0;0;0;0;1;Red Planet;United Earth;Human;1;2018-09-12;2018-10-14 09:13:55;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;windows.windowsstore
