Charter;Race;Founded;Owner;GDP;Population;CW size;Type;Sector;Mother Colony Charter;rrr;Capitol;Independence;Xcoord;Atmosphere stage;Platform;GDP per capita;Unemployment;Region;Mother colony relations;Civilization;Ycoord;Name
sehFrBoS;Human;2019-06-03 00:00:00;LiShaoran;187061972;35414;0;Earthlike;0/0;cYdI2HC9;0;0;;5;3;android.gplay;5282;1;1;100;United Earth;-208;Confederacion Iberoamericana
VUlJoTpl;Human;2019-05-27 00:00:00;WeathermanCole;71713;21;0;Water World;-1/-2;6VHl1rCm;0;0;;-208;3;web.apewebapps;3415;0;1;100;League of Independent States;276;hi
74xeiRpg;Insectoids;2018-11-29 00:00:00;Dugy;786925;440;0;Ice World;104/-86;zolarg;0;0;;959;0;android.gplay;1788;6;0;100;Zolarg Empire;277;Chrono
gW2AvNjD;Human;2019-09-04 00:00:00;Excessum;340663;60;0;Water World;-1/-2;lis;0;0;;169;3;desktop.windows;5678;0;1;100;League of Independent States;222;Morrowind
Y9yycMKO;Human;2017-08-26 00:00:00;Lucky1042;193051555;2618;0;Red Planet;0/1;earth;0;1;2017-11-09 00:00:00;975;3;android.gplay;73740;0;0;100;United Earth;-781;Terrain
OYatYx5r;Human;2019-07-07 00:00:00;ValenH;12937790;2212;0;Abandoned World;-1/-2;lis;0;0;;-5;3;desktop.windows;5849;0;0;100;League of Independent States;256;Ellestris
QeJJlJ5I;Human;2019-05-21 00:00:00;dragonrideriv;23577105;9474;0;Red Planet;1/0;VCS3emaj;0;0;;-448;3;android.gplay;2489;0;1;100;United Earth;-428;PCGC
NMPFGjlw;Human;2019-02-04 00:00:00;GalaxyPrism;616618;171;0;Lunar;0/0;2ygJzUHC;0;0;;-330;0;web.apewebapps;3606;0;0;100;United Earth;-566;Khzrothzogginl
ETkuMXeD;Human;2019-06-18 00:00:00;BlasphemousBoson;535;150;0;Red Planet;1/0;nAzyOTey;0;0;;-786;0;windows.windowsstore;4;34;0;100;United Earth;-304;Newtonia
9hcQ9zT8;Human;2019-06-03 00:00:00;Bizzer1005;235689;4;0;Water World;-1/-2;fiW6LXaq;0;0;;-17;3;ios.appstore;58922;0;0;100;League of Independent States;52;Gdcg
oWRQZyRj;Human;2019-01-18 00:00:00;Shadowars;279972520;46626;0;Earthlike;-1/0;CXtAQeAk;0;1;2019-02-02 00:00:00;927;4;android.gplay;6005;2;1;100;United Earth;201;Edenverse
UYOZCTma;Human;2019-08-14 00:00:00;izaiah;2112858;855;0;Earthlike;0/0;THP8Vt40;0;0;;-367;3;windows.windowsstore;2471;0;0;100;United Earth;-280;the USSR
oB7HI12P;Human;2019-05-26 00:00:00;Vpal;1103665;234;0;Forest World;0/0;earth;0;0;;-436;3;android.gplay;4717;0;0;100;United Earth;255;Vpals world
MhLpieIb;Human;2019-08-27 00:00:00;Jkaps9;13905386642;272104;0;Red Planet;0/0;earth;1;1;2019-08-31 00:00:00;567;4;desktop.windows;51103;2;1;100;United Earth;-500;Kaplanada
ydEhoHmF;Human;2019-04-05 00:00:00;Th3N3wN3wb;22193453;6039;0;Red Planet;0/-1;IQeEQ2Sy;0;0;;454;2;web.apewebapps;3675;0;1;100;United Earth;819;._. 2.0
fNshrCh7;Human;2019-08-15 00:00:00;Warrenl1984;1938291;466;0;Red Planet;0/0;r22btcTs;0;0;;-22;0;ios.appstore;4159;3;0;100;United Earth;13;My Colony
9rIz2SDf;Human;2019-09-02 00:00:00;Begad666;63145;47;0;Forest World;0/-1;earth;0;0;;409;3;web.chrome;1344;0;0;100;United Earth;829;Test
e3NdbyEo;Human;2019-03-23 00:00:00;PMcolony;12692086;1642;0;Abandoned World;-1/-2;lis;0;0;;276;3;windows.windowsstore;7730;0;0;100;League of Independent States;68;t4to13
PdfDkJGq;Human;2019-07-04 00:00:00;TheTerraformer;31076;32;0;Water World;-1/-2;lis;0;0;;127;3;web.chrome;971;0;0;100;League of Independent States;271;Ventura
Wz8S4k5b;Human;2019-09-05 00:00:00;RyderNitor;458606;103;0;Earthlike;1/0;earth;0;0;;-954;3;android.gplay;4452;0;1;100;United Earth;-695;Nitor
8EfWZgpU;Human;2019-04-08 00:00:00;tlhcpu;394217;78;0;Red Planet;0/0;earth;0;0;;293;0;web.chrome;5054;0;1;100;United Earth;-383;1
wke8C1FQ;Human;2018-05-13 00:00:00;sitcheren;69874796776;43673;0;Red Planet;0/0;earth;0;0;;-63;4;web.apewebapps;1599954;1;0;100;United Earth;907;MK Conglomerate
mgB4qiam;Human;2019-06-20 00:00:00;Kostekxd12;12807665;1838;0;Forest World;0/0;earth;0;0;;-105;3;windows.windowsstore;6968;16;0;98;United Earth;-136;kostek
ko8zBXyd;Human;2019-08-03 00:00:00;bigtimer;23252211;4695;0;Red Planet;1/0;VCS3emaj;0;0;;-745;1;windows.windowsstore;4953;0;1;100;United Earth;-698;Vulta
ZrpIETF5;Human;2019-01-12 00:00:00;Lelebees;1111010;733;0;Earthlike;-1/0;earth;0;0;;990;3;android.gplay;1516;0;0;100;United Earth;446;AmbiTown
IwgRB7eq;Human;2019-09-03 00:00:00;Ody1canobeYT;500574;158;0;Red Planet;0/0;earth;0;0;;-523;0;android.gplay;3168;3;0;100;United Earth;-593;New South Wales Penal Colony
gc8LaGFj;Human;2019-05-27 00:00:00;dragonman;39880354;7594;0;Lunar;0/0;earth;0;0;;647;3;ios.appstore;5252;18;0;100;United Earth;265;Real
