Charter;Platform;Mother colony relations;Name;rrr;CW size;Atmosphere stage;Founded;GDP;Xcoord;GDP per capita;Region;Capitol;Ycoord;Owner;Type;Civilization;Mother Colony Charter;Unemployment;Population;Independence;Race;Sector
18vKskkB;ios.appstore;123;Echidna;0;0;3;2020-06-12 00:00:00;99862645;-855;5275;1;0;10;Macewindows;Earthlike;United Earth;0kpMx3iB;13;18931;;Human;1/0
VNOuwyZF;web.apewebapps;123;meow united hub;0;0;3;2020-05-21 00:00:00;19540941;-61;4426;0;0;4;Mew1234567899;Forest World;United Earth;Bq3eTiaT;29;4415;;Human;0/0
HODV3NhX;android.gplay;123;Tardus;0;0;0;2020-07-29 00:00:00;1354862;-260;6514;0;0;140;kjetard;Red Planet;United Earth;zQmi4U3v;13;208;;Human;0/-1
vSuTCME7;windows.windowsstore;100;bugs;0;0;3;2020-07-12 00:00:00;148156;758;2117;0;0;182;erbesica;Sugarland;Zolarg Empire;uMTKCYSD;0;70;;Insectoids;104/-86
T0llS3WW;android.gplay;123;Cheeseland;11;0;4;2020-03-31 00:00:00;346157322213;-765;379443;1;1;-70;LlamaLlamaLamp;Red Planet;United Earth;zGZeF7B4;3;912277;2020-05-12 00:00:00;Human;1/0
qL4mQbcO;android.gplay;123;Yxino;0;0;3;2020-03-31 00:00:00;349531;-767;2962;0;1;411;Norrix;Earthlike;United Earth;QGcBysi6;11;118;1970-01-01 00:00:00;Human;1/0
n8sTR1bi;android.gplay;100;Icer;1;0;3;2019-07-20 00:00:00;183209528;8;11658;0;1;-5;AltTab;Ice World;League of Independent States;earth;6;15715;2019-12-09 00:00:00;Human;-1/-2
8JClVcxW;ios.appstore;123;Jamestown;2;0;3;2020-02-16 00:00:00;272923962;-991;18971;0;1;-605;IvorrovI;Red Planet;United Earth;earth;4;14386;2020-03-08 00:00:00;Human;1/0
Kyr1fUo7;ios.appstore;100;Ooga booga;0;0;0;2020-05-16 00:00:00;1272272;-672;90877;0;0;-475;Jefferystarrr;Red Planet;United Earth;XuaV0DJL;50;14;;Human;1/0
8mIruLoN;desktop.windows;123;MUFFIN PARADISE on the MOON!;5;0;4;2020-07-19 00:00:00;845728226470;-840;2773571;1;0;339;crazycochon;Lunar;United Earth;TPFYUd3h;6;304924;2020-07-22 00:00:00;Human;105/-86
deMCg5bR;steam.windows;123;Simp Nation;0;0;0;2020-06-16 00:00:00;1933427;383;8443;0;0;-707;shark7077;Lunar;United Earth;I93jkcDH;10;229;;Human;-1/0
1Zl0N2uJ;ios.appstore;123;Chi-Il-Kayju Empire;0;0;0;2020-05-20 00:00:00;3568268;-59;4064;0;0;-115;NoDefiance;Red Planet;United Earth;5LeR0zbK;2;878;;Human;0/-1
rIWKmYgh;steam.windows;123;Region of the Ether-Addict AgentC;0;0;4;2020-07-03 00:00:00;41622777379;193;113004;1;1;-83;AgentC;Abandoned World;League of Independent States;ThMi8LaC;0;368331;2020-07-05 00:00:00;Human;-1/-2
pXfkeNQp;ios.appstore;123;La France;0;0;0;2020-03-15 00:00:00;11509377;757;6218;0;0;-335;Seinor;Lunar;United Earth;Qw0ZCJlX;3;1851;;Human;104/-86
Um8e0tHI;windows.windowsstore;123;Bruckmans Dream;0;0;3;2020-03-15 00:00:00;17101323;3;14098;1;0;3;TRIVOKIA;Forest World;United Earth;Fc2y8b9L;13;1213;;Human;0/0
gsCujWnc;steam.windows;100;YoMama;1;0;4;2018-11-12 00:00:00;381832632;-650;11549;0;1;-953;dkiller790;Red Planet;United Earth;5aoUeEfV;1;33062;2018-12-15 00:00:00;Human;0/0
ryA6kRso;android.gplay;123;Flowville;0;0;3;2019-09-15 00:00:00;10890003;863;1780;0;0;837;omgcchheeessee;Red Planet;United Earth;earth;14;6119;;Human;0/-1
OOK3iEE2;windows.windowsstore;123;assteroid;0;0;0;2020-06-09 00:00:00;2287480;16;14951;0;0;3;erbesica;Asteroid;League of Independent States;OpQGyzVM;0;153;;Human;0/0
D44hmbYC;ios.appstore;83;My Colony;0;0;0;2020-05-26 00:00:00;1598393;-700;2824;0;0;-180;MarcelPlaysYT;Red Planet;United Earth;QAUfG7IP;1;566;;Human;1/0
Wh6m4xzo;ios.appstore;123;My Colony;0;0;3;2020-04-22 00:00:00;886057;678;38524;0;0;450;MinnieMe;Earthlike;United Earth;zKqgbloT;0;23;;Human;0/0
60YysOCj;ios.appstore;123;Phrog city;0;0;0;2020-06-14 00:00:00;295575;781;1026;0;1;340;Jorg1;Red Planet;United Earth;XOSF2uTW;25;288;;Human;0/0
r2VAd2lI;steam.mac;123;ollopa;0;0;3;2020-02-06 00:00:00;81304935;907;9574;1;0;445;Gingerman2468;Red Planet;United Earth;earth;54;8492;;Human;-1/0
d6u5X6Fy;android.gplay;123;Puerto Rico;0;0;3;2020-05-17 00:00:00;16571149;-950;2498;0;0;-734;cnfred;Earthlike;United Earth;rBJ7ciVB;15;6633;;Human;1/0
IWIbgXUX;web.apewebapps;123;123;0;0;3;2020-06-23 00:00:00;13184671;949;2376;0;0;743;aTeN;Red Planet;United Earth;9rByT1lg;19;5548;;Human;-1/0
VNFliz1n;desktop.windows;100;The Mighty Escutcheon of Borisville;1;0;4;2018-09-23 00:00:00;5576900282608;-492;554619;1;1;-639;Borisville;Lunar;United Earth;yWu0UYXL;7;10055376;2019-02-11 00:00:00;Human;0/0
QwNaxrZG;web.chrome;123;My Colony;0;0;0;2020-06-26 00:00:00;0;-422;0;0;0;-924;glacier;Lunar;United Earth;earth;20;20;;Human;0/0
