Charter;GDP;Capitol;Region;Platform;Xcoord;Unemployment;Name;Civilization;GDP per capita;Population;Type;Race;Owner;CW size;Atmosphere stage;Mother Colony Charter;rrr;Founded;Sector;Mother colony relations;Independence;Ycoord
uaAH1slV;0;0;0;android.gplay;-633;0;Snudgy;United Earth;0;10;Earthlike;Human;snudgy;0;3;earth;0;2019-09-26 00:00:00;0/0;100;;-968
abZvmup1;258404357;0;0;web.apewebapps;918;5;Chicken man;United Earth;6290;41083;Red Planet;Human;MirDumm;0;3;94baYWGo;0;2019-09-05 00:00:00;-1/0;100;;-436
aiGehefv;3409880;0;0;windows.windowsstore;-965;0;Barren Icee;United Earth;7255;470;Red Planet;Human;Samsox14;0;0;earth;0;2019-09-05 00:00:00;1/1;98;;-880
o7WkXnE4;4750787;0;1;web.chrome;-748;13;Aristos;United Earth;2482;1914;Water World;Human;DeepSpaceSteve;0;3;uPSMaGHR;0;2018-12-23 00:00:00;1/0;100;;335
ddcpdJuH;167750355;1;0;android.gplay;888;6;Zelarith;United Earth;13607;12328;Red Planet;Human;ToxicHydra;0;4;earth;3;2019-09-21 00:00:00;-1/0;100;2019-09-26 00:00:00;254
0FC4Pqc7;239168480;0;0;android.gplay;-505;5;bills mafia;United Earth;8367;28584;Red Planet;Human;sgtmikeburg;0;4;Cl5g4vTm;0;2019-08-15 00:00:00;1/0;100;;605
pSaWHXm1;336288;0;0;ios.appstore;-15;0;Tiny Island;League of Independent States;112096;3;Water World;Human;BleppyPoro;0;3;v6AtMFgQ;0;2019-07-02 00:00:00;-1/-2;100;;10
cTduTO2H;15054598;1;0;ios.appstore;-958;1;Mars home;United Earth;3766;3998;Red Planet;Human;Kickbackman1277;0;2;6s7WRRxt;0;2019-10-04 00:00:00;1/0;90;;-59
PNFPZJY0;1349053;0;0;desktop.windows;106;13;Lituanica;United Earth;2155;626;Earthlike;Human;JoozoLTU;0;3;earth;0;2019-07-11 00:00:00;0/0;100;;-894
NoA6F58U;56696;0;1;web.chrome;-42;0;Laythe;United Earth;5154;11;Water World;Human;Sirgarabant;0;3;earth;0;2019-10-02 00:00:00;0/0;86;;413
r3k1Eft4;53702021;0;0;web.chrome;-765;31;Deep Sigma 3;United Earth;5760;9324;Lunar;Human;DeepSpaceSteve;0;4;uPSMaGHR;0;2017-06-12 00:00:00;1/0;100;;345
v9FpH479;135681;0;0;android.gplay;1;9;Justintown ressources;United Earth;3769;36;Earthlike;Human;just6chill;0;3;EZIcLRkk;0;2019-08-25 00:00:00;0/0;100;;-727
UIndON3U;4115769;0;0;android.gplay;-236;0;boomshakala;United Earth;9730;423;Earthlike;Human;KB3JQZ;0;3;8G3t5VsF;0;2019-07-29 00:00:00;1/0;100;;-136
XeYBj8zN;0;0;0;android.gplay;789;0;EvilduckCity;United Earth;0;24;Earthlike;Human;evilduck1;0;3;earth;0;2019-06-25 00:00:00;0/0;100;;729
DkScx2f1;80797647;1;0;web.apewebapps;33;44;mwa ha ha ha;United Earth;5481;14742;Red Planet;Human;TrialbyFire;1;4;5aoUeEfV;4;2019-10-08 00:00:00;0/0;100;2019-10-11 00:00:00;288
zu6j4SZJ;3879384;0;0;ios.appstore;650;0;Nebringen;United Earth;3971;977;Earthlike;Human;tolu5;0;3;OQUUg0mM;0;2019-10-19 00:00:00;-1/-1;100;;371
GqpRABrj;2764141;0;0;ios.appstore;779;0;Omega II;United Earth;6709;412;Red Planet;Human;Dando;0;0;uvBMmpAy;0;2019-10-13 00:00:00;-1/0;100;;61
FfeJWfU4;47124756;0;1;android.gplay;-263;2;Alpha Centauri;United Earth;6704;7029;Earthlike;Human;Druadan;0;3;earth;0;2019-09-24 00:00:00;0/0;100;;830
uI222v5E;291800;0;1;android.gplay;254;14;Proxima Centauri;United Earth;8582;34;Lunar;Human;Nilftsein;0;0;mPu9lnWT;0;2019-06-26 00:00:00;0/0;100;;-612
dO5hMrmX;431897;0;0;web.chrome;-711;0;Zorlag Primus;Zolarg Empire;11997;36;Sugarland;Insectoids;Kinizsi;0;3;zolarg;0;2019-07-22 00:00:00;104/-86;100;;44
yUJWSYxA;717914;0;0;web.chrome;-854;3;colony1;United Earth;5020;143;Earthlike;Human;Stonewall;0;3;btz7CxnE;0;2019-10-17 00:00:00;1/0;100;;-134
FW0Y7dEg;161337;0;0;web.apewebapps;-103;0;My Colony;United Earth;8067;20;Red Planet;Human;NerdOfKern;0;0;earth;0;2019-09-06 00:00:00;0/0;100;;358
iBBrOzxe;8517069023;1;1;windows.windowsstore;419;0;Sumware;United Earth;30004;283862;Lunar;Human;wormjon;0;4;earth;0;2019-05-26 00:00:00;0/-1;100;2019-06-01 00:00:00;164
i2p5anEe;50480;0;0;android.gplay;119;63;Slavic;United Earth;4589;11;Earthlike;Human;ComradeSlavic;0;3;earth;0;2019-08-26 00:00:00;0/0;100;;-71
GHzGoixi;8175493297;1;1;android.gplay;-557;2;bills region;United Earth;67591;120955;Red Planet;Human;sgtmikeburg;0;4;Cl5g4vTm;0;2019-09-10 00:00:00;0/0;100;2019-10-01 00:00:00;-5
4GnuiNzU;858873;0;0;windows.windowsstore;-166;11;fat head;League of Independent States;8764;98;Abandoned World;Human;PMcolony;0;3;lis;0;2019-06-10 00:00:00;-1/-2;100;;-219
0HyLi15r;416187;0;0;android.gplay;-84;0;Scott-Red;United Earth;52023;8;Red Planet;Human;Borgpow;0;0;ThWOX746;0;2019-08-03 00:00:00;0/0;100;;-245
