Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
qdNNaAv2;[NOZ] Invincible;Invincible;2776042;0;83752824523990;30169869;5;36;Earthlike;United Earth;Human;1;2018-07-31;2018-11-04 23:22:03;4;Gliese;100;jQiAiYU0;July 31, 2018;-398;-938;0/0;desktop.windows
8Lr47641;Donnager;evansricky;1879054;0;57812983285496;30767069;1;25;Lunar;United Earth;Human;1;2018-05-12;2018-11-01 14:01:20;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
BjStJeAD;SPG-627;Sj5coate;1467154;0;20742479724983;14137902;4;16;Lunar;United Earth;Human;1;2018-09-16;2018-11-01 16:57:58;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1050217;5;3994857261933;3803840;0;14;Earthlike;United Earth;Human;1;2018-04-22;2018-10-22 18:39:11;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;788537;0;3904987883622;4952194;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-11-02 07:56:45;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
2zP8sEW7;Ed;Grimm;784355;1;268763475781;342655;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-10-23 04:54:18;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
3tKAwVSu;ccc;nucleus;719164;0;2490507222715;3463059;0;1;Red Planet;United Earth;Human;1;2017-05-29;2018-10-31 15:16:14;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;684816;65;451252092650;658939;0;2;Red Planet;United Earth;Human;1;2017-10-07;2018-11-04 22:35:03;4;United Earth;100;earth;October 7, 2017;541;-309;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;646751;4;0;0;0;36;Red Planet;United Earth;Human;1;2017-11-29;2018-11-04 23:46:59;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;602957;14;3438672205439;5703014;0;6;Lunar;United Earth;Human;1;2018-06-01;2018-10-20 10:34:58;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
vLqSi1Ss;Pavlxiivia;Pavlxiiv;588214;0;9163938790067;15579260;0;6;Red Planet;United Earth;Human;1;2018-09-09;2018-11-04 20:31:07;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;desktop.windows
BunFSklb;Bifrost;wodanaz;570784;12;11029476203301;19323380;0;3;Lunar;United Earth;Human;1;2018-06-21;2018-11-02 13:24:01;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;555338;0;11070488536386;19934686;1;7;Red Planet;United Earth;Human;1;2016-12-12;2018-11-04 03:34:42;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-10-26 02:58:16;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;523472;47;4198158359935;8019834;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-10-08 04:34:13;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;515443;4;0;0;0;10;Red Planet;United Earth;Human;1;2017-01-15;2018-11-04 23:11:04;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-10-07 20:19:31;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;473279;12;1354507003313;2861963;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-11-04 23:58:51;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;0;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
kd4ULMf2;Talos 34;MMMAAARRRSSS;438430;3;472421255411;1077529;1;5;Lunar;United Earth;Human;1;2018-09-20;2018-11-02 04:55:36;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
8VOqQtKp;Pandora;Geckohim;402297;3;1944683116387;4833949;0;6;Red Planet;United Earth;Human;1;2018-08-09;2018-10-12 18:21:24;4;SheepsHead;100;5TVcp0P4;August 9, 2018;-450;-692;0/0;android.gplay
sLDP9IPP;Tara;Mtwilks25;379431;14;1370055275096;3610815;1;6;Lunar;United Earth;Human;1;2018-10-02;2018-11-04 13:02:26;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
qHsJm5pl;Atlantis;Jonnywales99;373955;1;8467573949166;22643297;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-11-04 16:05:31;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1541376007.8889534;Glork11;364931;0;2485470375086;6810795;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-10-06 08:30:33;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
aKtqp4Pf;The Champion;NightFury1124;349382;2;91892804443;263015;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-10-13 22:32:51;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
MN22KlgA;zozad;play9me;344955;5;26054121015;75529;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-10-31 11:23:52;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;298169;4;454401687948;1523974;1;26;Lunar;United Earth;Human;1;2018-06-13;2018-11-04 13:39:20;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
O3AKg5bj;Zippy World;vickersjr;295684;0;4333230615259;14654938;0;5;Red Planet;United Earth;Human;1;2018-10-06;2018-11-04 23:54:16;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
yYqiSKSK;Ukraine (FFF);SeriousCrab;276989;1;15691277724;56649;0;1;Red Planet;United Earth;Human;1;2017-06-24;2018-10-08 16:23:23;4;United Earth;100;earth;June 24, 2017;-474;-455;0/0;android.gplay
UsFNUunp;Magiano;leonnel18;275838;1;1650893987035;5985013;0;3;Red Planet;United Earth;Human;1;2017-12-22;2018-10-14 14:06:21;4;United Earth;100;earth;December 22, 2017;867;436;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273750;0;0;0;0;0;Red Planet;United Earth;Human;1;2016-11-20;2018-11-02 19:53:04;4;United Earth;100;earth;November 20, 2016;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;383164303322;1408402;0;3;Lunar;United Earth;Human;1;2018-01-07;2018-10-13 09:26:34;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;271447;5;4263924553562;15708129;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-10-27 02:50:58;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;266397;51;540606246566;2029326;0;5;Red Planet;United Earth;Human;1;2018-06-14;2018-10-15 03:16:10;3;The Black Pearl;100;9z4o61x0;June 14, 2018;-707;-475;0/0;android.gplay
mVcdIbLY;Poging3;TerreurTerror;263719;2;63083419775;239207;0;2;Earthlike;United Earth;Human;1;2018-10-19;2018-11-04 22:25:43;4;United Earth;100;earth;October 19, 2018;638;-783;0/0;android.gplay
Z5JKKtAl;Earth-One;kp3509;226757;2;1069546064078;4716706;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-10-06 08:36:06;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
NL2WzDRf;Hernandez;SHJ;219067;0;146349866930;668060;0;2;Lunar;United Earth;Human;1;2018-08-17;2018-11-04 18:46:08;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;214585;0;318465338070;1484099;3;12;Earthlike;United Earth;Human;1;2018-08-24;2018-11-03 18:21:11;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;210475;2;23647163217;112351;0;2;Red Planet;United Earth;Human;1;2018-07-16;2018-10-21 04:32:20;3;United Earth;100;earth;July 16, 2018;-307;-809;0/0;android.gplay
JF2vZilP;Ozgurs;ClioSport;203494;7;328577297043;1614678;0;6;Earthlike;United Earth;Human;1;2018-07-20;2018-10-26 12:34:52;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-10-19 16:14:56;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;2;Red Planet;United Earth;Human;1;2017-07-21;2018-10-15 05:43:33;4;United Earth;100;earth;July 21, 2017;-815;-212;0/0;android.gplay
PBUV71ZX;Hermetus;Aichan;200258;12;19159741266967;95675285;3;17;Red Planet;United Earth;Human;1;2018-08-11;2018-10-29 10:54:11;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
6jWY47MI;Zanjan;Keykavoos;200205;1;920859051946;4599581;1;6;Earthlike;United Earth;Human;1;2018-08-01;2018-11-04 14:01:00;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
nIZ5DpKC;Annerkkinn;ShadowTrainer;198796;15;19073938710;95947;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-10-10 15:42:58;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
k7niDais;Mighty Oz;ozdfish;192773;9;210576646088;1092355;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-10-31 20:04:21;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
e0vHF7ND;My Colony;anti23;186118;1;1186131257019;6373007;0;0;Red Planet;United Earth;Human;1;2018-10-11;2018-10-15 04:26:44;4;United Earth;100;earth;October 11, 2018;-729;-953;0/0;web.apewebapps
u0kJeZBF;Anthonia;GraciousVanity;185229;2;183746890295;991999;0;2;Red Planet;United Earth;Human;1;2018-10-05;2018-11-04 22:04:48;3;MornTW;100;lxLqnMfh;October 5, 2018;-998;916;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184102;5;79772178721;433304;0;13;Red Planet;United Earth;Human;1;2018-05-06;2018-10-28 17:27:08;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;165767;7;35783723861575;215867596;0;0;Red Planet;United Earth;Human;1;2018-06-17;2018-11-02 15:04:11;4;test 59;100;d64qTc32;June 17, 2018;13;37;0/0;desktop.linux
vu4wHNy0;Ugly People;mockingmoniker;164034;8;2217855517515;13520706;0;4;Earthlike;United Earth;Human;1;2018-02-14;2018-11-04 18:56:49;4;United Earth;100;earth;February 14, 2018;420;763;0/0;android.gplay
mxDKelZ9;Pipped Luna;PipTheFirst;152807;1;18571129547883;121533238;0;0;Lunar;United Earth;Human;1;2018-09-23;2018-10-23 06:39:06;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.chrome
rnKmXtEv;Timespace;Timespace;150363;2;69449658998;461880;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-10-20 06:43:17;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
oghLHJ61;Luna;Sorpinus;143498;2;81757621752;569747;0;0;Lunar;United Earth;Human;1;2018-10-10;2018-11-01 11:48:54;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;142868;0;1052169236309;7364625;1;12;Lunar;United Earth;Human;1;2018-07-28;2018-10-06 11:09:39;4;United Earth;100;earth;July 28, 2018;-520;780;0/0;windows.windowsstore
CSVi7f9z;[NOZ] XxKubxX;XxKubxX;140991;3;67536952591;479016;4;9;Lunar;United Earth;Human;1;2018-10-10;2018-11-04 22:41:09;4;[NOZ] DGUE;100;kVxf8w1a;October 10, 2018;807;-776;0/0;web.apewebapps
jXVD4Llb;Dunnbrook;Solitaire75;140801;3;1818453441436;12915061;1;8;Red Planet;United Earth;Human;1;2018-06-11;2018-11-02 18:23:31;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
DGtRwOmI;Deap;deap;140222;18;110983303870462;791482819;0;21;Red Planet;United Earth;Human;1;2017-06-15;2018-11-04 23:56:50;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
xosOUuAX;New hope 2;Ben;136249;10;19451373950;142763;0;5;Red Planet;United Earth;Human;1;2018-01-12;2018-10-11 01:40:03;4;United Earth;100;earth;January 12, 2018;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;2017-11-19;2018-11-02 15:07:04;4;Thailand Elite;100;626M6CQK;November 19, 2017;12;5;0/0;desktop.linux
M3FNnp0D;Etten-Leur;slowwater;134049;20;8713754684;65004;0;10;Lunar;United Earth;Human;1;2018-08-27;2018-11-04 20:15:25;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
CBkgGfj7;Cats Eye;Sonnyzane;123412;3;473230471579;3834558;2;5;Lunar;United Earth;Human;1;2018-02-18;2018-11-04 06:41:23;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.linux
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;119302;0;5351672289817;44858194;2;18;Red Planet;United Earth;Human;1;2018-08-24;2018-11-04 11:05:13;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;105086;0;205242465308;1953090;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-25 06:26:09;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103839;6;6489832744;62499;0;1;Lunar;United Earth;Human;1;2018-07-02;2018-10-15 15:37:23;3;XergoLand;100;GnXE0oKA;July 2, 2018;-891;854;0/0;android.gplay
8ePC5mEF;Abundance;evansricky;96321;0;242331208396;2515871;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-29 04:28:54;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
wS0CRvfS;Akanda;Emilio77;96257;5;139981072198;1454243;0;2;Red Planet;United Earth;Human;1;2018-10-15;2018-11-04 23:47:56;4;New Moony Farm;100;Flha2ooY;October 15, 2018;-902;-355;0/0;android.apemarket
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-20 00:54:33;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;87535;10;70562429685;806105;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-10-22 02:47:49;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
JlMKV06m;Cyndi;Cyndi;84532;2;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-23;2018-11-04 21:06:27;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
abXoRvIF;Holy Terra;LordHaakon;84156;0;610920578059;7259382;0;13;Earthlike;United Earth;Human;1;2018-08-14;2018-10-14 09:36:13;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
PH4Qd2jo;Moon 1.0;brettsmith62;80788;44;233463169383;2889825;0;2;Lunar;United Earth;Human;1;2018-05-31;2018-11-03 11:17:06;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
ZHoO670i;Newille;Bridge;79537;1;39079228371;491334;1;5;Red Planet;United Earth;Human;1;2018-09-19;2018-11-03 17:17:24;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;78988;2;1235722591944;15644434;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-10-12 18:50:16;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.chrome
lq1yh6XC;Trantor;RostMlg;76854;0;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-29;2018-10-23 19:54:26;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
5ntsmUGv;Straw Boater;Grimm;76393;5;39750616132;520344;0;0;Lunar;United Earth;Human;1;2018-04-20;2018-10-23 04:56:02;4;THE STRAW HATS;100;Kz3G9FB6;April 20, 2018;508;379;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;76046;0;158661020482;2086382;0;5;Red Planet;United Earth;Human;1;2018-05-15;2018-10-25 10:02:23;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
01dcv7q4;Gays;BadWolfe;75737;1;14916633752;196953;0;3;Earthlike;United Earth;Human;1;2018-09-08;2018-11-02 18:05:35;3;Prometheus-1;100;04vahCnA;September 8, 2018;-500;114;0/0;android.gplay
Uaf4I0eA;Ligma;punkhead3225;73197;40;245153132;3349;2;9;Red Planet;United Earth;Human;1;2018-09-14;2018-11-04 14:44:03;4;[NOZ] punks city;100;o3sXI5f2;September 14, 2018;-508;-412;0/0;web.apewebapps
htXdVx7z;YeetMister;HyperManoNano;71946;2;181790423548;2526762;2;11;Earthlike;United Earth;Human;1;2018-05-18;2018-11-04 17:19:14;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.chrome
6cbzN7Ww;Deap-moon;deap;71709;33;2461602196945;34327660;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-11-02 05:20:39;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
zhdV2VVN;Stormholt;TheZeroFighter78;66883;40;23887988213;357161;0;4;Red Planet;United Earth;Human;1;2017-11-11;2018-10-15 15:48:55;4;United Earth;100;earth;November 11, 2017;-678;-327;0/0;android.gplay
EIo1IZs5;Ost;liebevoll;66466;1;117576293355;1768969;0;1;Red Planet;United Earth;Human;1;2018-09-12;2018-11-04 14:16:44;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;windows.windowsstore
Ie1xLuJN;oops;Olasenior;66150;1;125955785786;1904094;2;3;Earthlike;United Earth;Human;1;2018-09-23;2018-11-04 06:21:34;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65941;7;78742031335;1194129;0;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-26 13:56:49;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
matluy09;white cloud;loir;65194;1;406305518795;6232253;2;14;Red Planet;United Earth;Human;1;2018-05-20;2018-11-03 02:22:52;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
XYIn3HS2;EWRO;EWRO;64617;13;9209702031;142528;0;1;Earthlike;United Earth;Human;1;2018-10-05;2018-11-02 10:44:07;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;windows.windowsstore
oZM6WfCU;My Colony;Thorvald;64482;49;87245010887;1353013;4;9;Earthlike;United Earth;Human;1;2018-10-12;2018-11-01 15:22:11;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
6bGVduEK;Earth;vvk96;64336;0;49031324485;762113;0;7;Earthlike;United Earth;Human;1;2018-01-09;2018-11-02 07:32:16;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62204;27;3599847479;57872;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-10-22 09:42:44;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
lxLqnMfh;MornTW;morn704;61299;0;20356803061012;332090296;5;27;Forest World;United Earth;Human;1;2018-09-14;2018-11-03 08:56:34;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
5SCcoYUK;GingantoDanius;OsirisREX;60225;1;3813275559;63317;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-11-01 16:36:23;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
Y0m7ObL4;Black Element;Mryeti306;58533;0;73609216732;1257568;0;0;Lunar;United Earth;Human;1;2017-07-14;2018-10-16 20:54:20;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;57858;1;218060840828;3768897;5;15;Earthlike;United Earth;Human;1;2018-08-17;2018-11-02 11:31:11;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.apewebapps
LIjTqXSL;My Colony;PipTheFirst;56301;14;989508580832;17575329;1;2;Lunar;United Earth;Human;1;2018-10-19;2018-11-02 02:59:24;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
dLrGzRil;Serenity;ewan122;55897;0;1397575600391;25002694;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-10-24 22:13:56;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;55553;0;33791247168;608270;0;8;Lunar;United Earth;Human;1;2018-04-13;2018-10-22 13:21:41;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;55472;2;213953603745;3856966;0;1;Forest World;United Earth;Human;1;2018-08-07;2018-10-13 01:20:23;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;desktop.windows
wJgIKRcQ;Mooning you;Sorpinus;54264;1;1982164835681;36528174;0;1;Lunar;United Earth;Human;1;2018-10-23;2018-11-02 09:22:41;4;Luna;100;oghLHJ61;October 23, 2018;-41;67;0/0;android.gplay
3cYLgViK;MCRN;Tracker666;52413;0;224348557529;4280399;0;3;Red Planet;United Earth;Human;1;2018-08-09;2018-10-30 21:21:58;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;52150;10;657471715003;12607320;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-11-03 02:01:28;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;3;11309261557;220737;1;5;Red Planet;United Earth;Human;1;2018-01-02;2018-10-15 12:22:45;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
l4yKLrNr;Adam 2;Okay0530;50953;0;382647263778;7509808;0;4;Earthlike;United Earth;Human;1;2017-12-30;2018-10-20 13:03:26;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
KtVgnxVB;Tryin;tangeld;49445;3;176455454847;3568722;0;0;Forest World;United Earth;Human;1;2018-08-27;2018-10-30 23:57:40;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
5rzXZvXX;Yahudah;imhotep19;46761;46;2445497010;52298;0;0;Red Planet;United Earth;Human;0;2018-04-23;2018-11-04 23:19:35;4;XergoLand;100;GnXE0oKA;April 23, 2018;-220;969;0/0;desktop.windows
CXsDfGxv;Mighty-Red;anti23;46382;1;15277717245;329389;0;1;Red Planet;United Earth;Human;1;2018-10-19;2018-10-21 17:58:45;4;United Earth;100;earth;October 19, 2018;-253;-704;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;45676;33;11519516097;252201;1;3;Red Planet;United Earth;Human;1;2017-02-10;2018-11-04 15:22:27;4;United Earth;100;earth;February 10, 2017;-819;-807;0/0;android.gplay
lHyKRC4F;Bronx;imhotep19;45657;44;3995419310;87509;1;10;Forest World;United Earth;Human;1;2018-01-09;2018-11-04 23:17:49;4;United Earth;100;earth;January 9, 2018;32;-485;0/0;desktop.windows
O3zULGZb;0;wulloase95;43880;33;885559707;20181;1;5;Earthlike;United Earth;Human;1;2018-07-13;2018-11-04 19:50:30;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
dThEMJxc;The Watergoat Empire;brennency;43700;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-05;2018-10-09 02:12:16;4;United Earth;100;earth;October 5, 2018;839;847;0/0;desktop.mac
LhmaWI2Q;papas world;myempire;43499;5;11951484324;274753;0;2;Red Planet;United Earth;Human;1;2018-07-07;2018-10-22 22:44:19;3;naunet;100;yS9zlZVo;July 7, 2018;-486;-116;0/0;desktop.windows
RD4qQ65l;YL-725_V;deathriderxxx;40788;29;167277438428;4101143;0;0;Earthlike;United Earth;Human;0;2018-06-27;2018-10-29 18:24:36;4;BOB-ROSS;100;5aoUeEfV;June 27, 2018;387;175;0/0;desktop.windows
fva5sNi9;South East Civilation;jesseryn;39178;1;2174291573;55498;0;4;Red Planet;United Earth;Human;1;2018-07-31;2018-10-07 12:07:28;4;Blacksmith;100;rGm4I4Qb;July 31, 2018;-809;-245;0/0;android.gplay
YeDzWbO5;Kira;cbaker77;38587;5;520869437;13499;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-29 05:38:57;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
qK4MhMXl;DEGA;dragxsmaster;37465;3;135134642;3607;0;0;Red Planet;United Earth;Human;1;2018-09-16;2018-10-11 15:18:25;3;United Earth;93;earth;September 16, 2018;-594;664;0/0;web.apewebapps
Zpwfb3Oy;[NOZ] The Seat Of The Eye;Vyryn;37199;1;126578787208;3402747;0;0;Lunar;United Earth;Human;0;2018-08-23;2018-11-03 23:28:48;4;Phoenix Rises (NOZ);100;huGPLuHx;August 23, 2018;839;154;0/0;desktop.windows
Hq38UNII;New Kuching;yhkiew;36788;4;1995456957;54242;0;1;Earthlike;United Earth;Human;1;2018-06-25;2018-11-04 16:35:16;3;United Earth;100;earth;June 25, 2018;77;-333;0/0;windows.windowsstore
bzzAwTPf;ESIMIOS;enano110795;36722;1;458783151964;12493414;1;8;Earthlike;United Earth;Human;1;2018-09-21;2018-10-21 15:46:07;4;Bastos;100;jAVSgAix;September 21, 2018;-643;539;0/0;desktop.windows
HDxajEEQ;Noxus Prime;EvolvedTheory;36586;0;65163995108;1781118;0;0;Lunar;United Earth;Human;1;2018-10-13;2018-10-30 05:23:37;3;SPG-627;100;BjStJeAD;October 13, 2018;-601;717;0/0;desktop.windows
