Charter;Platform;Ycoord;Owner;GDP;Population;Xcoord;Sector;Civilization;Capitol;GDP per capita;Mother colony relations;Atmosphere stage;Name;Founded;Unemployment;rrr;Independence;Region;Type;Race;CW size;Mother Colony Charter
323vHVyX;windows.windowsstore;307;GregorEblan;713944;51;149;-1/-2;League of Independent States;0;13999;100;3;Eblana;2019-04-06 00:00:00;2;0;;0;Water World;Human;0;qsqoQE6A
21OHrNCC;web.apewebapps;641;wheatthebeet;6882741;2499;-855;1/0;United Earth;0;2754;84;2;Red Dead Colony;2019-03-27 00:00:00;0;0;;0;Red Planet;Human;0;uGoukscq
lQhb2N1P;android.gplay;71;Subiduuyt;41252;18;-6;0/0;League of Independent States;0;2292;94;3;Subiland;2019-03-23 00:00:00;46;0;;0;Water World;Human;0;CPL9lcLt
byxmjxOo;steam.windows;-15;ExDemonisher;332679;20;213;-1/-2;League of Independent States;0;16634;100;0;Neon Paradise;2019-04-30 00:00:00;15;0;;0;Ice World;Human;0;dMxCcxs7
JBEHC21V;web.apewebapps;686;nunez499;423105057;4334;221;0/-1;United Earth;0;97625;100;4;Terra Nova;2016-11-20 00:00:00;4;0;;0;Red Planet;Human;0;25uV3cKw
966aw46K;android.gplay;-103;DarkPhoenix;57201493817;1478048;-988;0/0;United Earth;1;38701;100;4;Ares XXX;2018-05-01 00:00:00;27;3;2018-05-05 00:00:00;0;Red Planet;Human;0;earth
kqN4OC8n;android.gplay;163;Robinblood;5315580;1175;-210;-1/-2;League of Independent States;0;4524;100;3;Uhum;2018-02-24 00:00:00;0;0;;0;Abandoned World;Human;0;lis
XZGKhWtF;android.gplay;-141;Thirak;3434949;1890;280;0/0;United Earth;0;1817;100;2;BKK;2019-03-03 00:00:00;12;0;;0;Red Planet;Human;0;W1vzY3zm
tanI24B3;android.gplay;-214;leej;22270364;9283;124;0/0;United Earth;0;2399;100;2;Zandar;2019-02-17 00:00:00;0;0;;0;Lunar;Human;0;80GsYuln
V6kR6SSR;android.gplay;-987;Antonio12098734;4558589;1258;844;-1/1;United Earth;0;3624;100;3;Antoinesville;2019-04-07 00:00:00;12;0;;0;Earthlike;Human;0;earth
eX83C4mp;android.gplay;481;merizumo;110464;23;982;0/0;United Earth;0;4803;100;0;Merryband;2018-12-07 00:00:00;0;0;;0;Lunar;Human;0;bMxwI4TG
wV2xSU2U;android.gplay;-229;Vezarus;63040489;36844;300;0/0;United Earth;0;1711;100;3;Soviet Thai;2019-05-25 00:00:00;45;0;;0;Lunar;Human;0;cYdI2HC9
pyGaCPUg;windows.windowsstore;102;PMcolony;201676;58;150;-1/-2;League of Independent States;0;3477;100;3;need 4 space;2019-06-23 00:00:00;3;0;;0;Abandoned World;Human;0;lis
n59ErNzp;android.gplay;-152;Schwank;27461045;16882;168;0/0;United Earth;0;1627;100;2;GodGodawful;2019-06-02 00:00:00;62;0;;0;Lunar;Human;0;cYdI2HC9
cnhdayCS;web.chrome;644;emei1670;2228294;2102;416;0/0;United Earth;0;1060;58;3;Colony X;2019-02-07 00:00:00;0;0;;0;Earthlike;Human;0;s4MTC2zi
fYi0KjQx;android.gplay;-664;Einarr415;241339;505;222;0/0;United Earth;0;478;98;0;Valhalla;2017-09-28 00:00:00;7;0;;0;Red Planet;Human;0;earth
0gQddDQx;windows.windowsstore;276;Salami;113903423;18192;693;0/0;United Earth;1;6261;100;4;Salamis;2016-12-18 00:00:00;17;0;2017-02-05 00:00:00;0;Red Planet;Human;0;earth
zMa0Skct;android.gplay;-146;spicer;230693;8;-918;1/0;United Earth;0;28837;100;3;newer elistron;2019-04-20 00:00:00;14;0;;0;Earthlike;Human;0;GxIiQGfL
b4reEfw1;web.chrome;381;Cullen;21818;7;-959;0/-1;United Earth;0;3117;100;3;My Colony;2019-05-01 00:00:00;0;0;;0;Earthlike;Human;0;zPsdhvkh
LTgGYDux;web.apewebapps;-703;naga37;32557;25;-845;0/1;United Earth;0;1302;100;0;Naga Federation;2019-03-09 00:00:00;45;0;;0;Red Planet;Human;0;tRWeP1y1
34oRM8Jf;android.gplay;-10;buciutaandrei;0;9;-54;0/0;United Earth;1;0;100;3;Andrei1;2019-01-05 00:00:00;0;0;;0;Earthlike;Human;0;6VQlZUlZ
zU8Ai8y5;web.apewebapps;761;WW2AND1;273674;22;-367;0/0;United Earth;0;12440;100;3;Sik;2019-03-13 00:00:00;0;0;;0;Earthlike;Human;0;nG8iEikp
ofQpArdQ;web.apewebapps;777;noob21;0;31;-912;1/0;United Earth;1;0;100;3;Konya;2019-04-13 00:00:00;65;0;;0;Water World;Human;0;KHAs9ztY
MukoDv1n;windows.windowsstore;-27;Shadowdoom286;3336016;280;351;0/0;United Earth;0;11914;100;3;Portum;2019-05-31 00:00:00;0;0;;0;Earthlike;Human;0;cYdI2HC9
AFZM6Sax;android.gplay;305;maso;9055203;1666;-749;0/0;United Earth;0;5435;100;0;masoland;2019-05-25 00:00:00;19;0;;1;Red Planet;Human;0;M3FNnp0D
5ofpaZ75;android.gplay;-264;DeBreos;0;7;44;-1/-2;League of Independent States;0;0;100;0;Snowball;2019-04-28 00:00:00;0;0;;0;Ice World;Human;0;lis
RzjKw6C4;android.gplay;801;Gaudvile;646512;65;-787;0/0;United Earth;0;9946;100;0;Mikrobangu Krosnele;2019-06-23 00:00:00;0;0;;0;Red Planet;Human;0;qgXG8eLM
B2fEBIyg;web.apewebapps;303;Echo800;14188042;2488;-900;0/0;United Earth;0;5703;100;3;Devonian;2019-02-20 00:00:00;0;0;;0;Red Planet;Human;0;Cjy3uM5h
