Charter;Race;Name;Capitol;Sector;Atmosphere stage;Mother colony relations;Owner;Founded;Population;Unemployment;Independence;Region;GDP per capita;Ycoord;Xcoord;Mother Colony Charter;CW size;rrr;Type;Platform;GDP;Civilization
yLUkOVPM;Human;Minroty bad;0;0/0;0;100;GenisisHammer;2019-05-06 00:00:00;1203;0;;0;11308;976;964;rmapjRbz;0;0;Red Planet;web.apewebapps;13603624;United Earth
eNdzrde2;Human;send nudz;0;0/0;3;100;JDSouthall;2019-07-23 00:00:00;54;0;;1;10935;3;381;5aoUeEfV;0;0;Forest World;android.gplay;590494;United Earth
kAn3y0V3;Reptilian;U.G.S Ether Collection Operation;1;106/-87;3;100;Ezilla;2019-04-20 00:00:00;145;34;2019-04-21 00:00:00;0;6581562;-462;381;zxFgjpqa;0;0;Abandoned World;android.gplay;954326504;Alpha Draconians
2WJQoAps;Human;Andogas;0;0/0;0;100;Baker;2019-07-13 00:00:00;20;0;;1;22554;138;228;5aoUeEfV;0;0;Red Planet;windows.windowsstore;451082;United Earth
MRAsagtl;Human;Construction Addict;1;0/0;4;100;becky2743;2019-04-06 00:00:00;398459;8;2019-05-01 00:00:00;0;12143;-906;45;mPu9lnWT;0;18;Earthlike;windows.windowsstore;4838475633;United Earth
qun1IPTH;Human;SYLK;1;1/0;3;100;Znyx;2018-01-05 00:00:00;13435;6;;0;11658;755;-841;KHAs9ztY;0;0;Forest World;web.apewebapps;156631308;United Earth
Ir3f9E35;Human;Capital city;0;0/0;3;100;MrGOMES;2019-07-20 00:00:00;4;0;;0;0;-867;-62;USV5ZOJ2;0;0;Earthlike;android.gplay;0;United Earth
qqWbfNry;Human;New Company;0;-1/0;0;100;calvinprox;2019-05-08 00:00:00;86;0;;0;0;415;971;maZk8M5t;0;0;Red Planet;android.gplay;0;United Earth
jIhZ9nGt;Human;New Ceres;0;-1/-2;3;100;UltimateNerd00;2019-04-10 00:00:00;4171;3;;1;12896;-126;-33;earth;0;0;Abandoned World;desktop.windows;53787748;League of Independent States
wZklclW5;Human;My Colony;0;0/0;0;100;Slawa909;2019-05-24 00:00:00;140;0;;0;6341;-195;287;cYdI2HC9;0;0;Lunar;android.gplay;887771;United Earth
NuQNsqyT;Human;New Detroit, Same Problems;1;0/0;3;100;Baker;2019-07-07 00:00:00;12502;48;2019-07-18 00:00:00;0;4072;-187;162;uvBMmpAy;0;5;Earthlike;windows.windowsstore;50910933;United Earth
oJYLGSmx;Human;Colony#1;1;0/1;4;100;TillTheTitan;2019-04-21 00:00:00;88308;4;2019-05-05 00:00:00;0;94485;-794;-695;7tJtoMgC;0;6;Red Planet;android.gplay;8343773840;United Earth
28afTW4y;Human;Guys;0;-1/-1;3;100;Demo;2019-05-07 00:00:00;170;53;;0;1670;849;780;oZw0ZYhM;0;0;Earthlike;ios.appstore;283984;United Earth
oyC4yQh9;Human;Mointen;0;0/0;0;100;Laser;2019-05-07 00:00:00;11;25;;0;20798;-180;192;AOxcRb7H;0;0;Red Planet;android.gplay;228776;United Earth
WlYTYVJH;Reptilian;My Colony;0;106/-87;3;96;Naibba200;2019-06-29 00:00:00;97;86;;0;177660;-881;799;draconian;0;0;Desert World;android.gplay;17233046;Alpha Draconians
2PwdDFHT;Human;laters;0;0/-1;3;100;mjmizer;2019-08-11 00:00:00;363;4;;1;46698;977;-363;gJmMIMs5;0;0;Earthlike;android.gplay;16951209;United Earth
i63wqSJR;Insectoids;Zolargsystem;0;104/-86;0;98;Iamalamb;2019-07-14 00:00:00;2460;7;;0;4557;334;873;zolarg;0;0;Ice World;android.gplay;11209393;Zolarg Empire
zMG6JhYp;Human;My Colony;0;1/-1;0;100;Toshiki;2019-07-29 00:00:00;1202;0;;0;4392;483;-974;mPu9lnWT;0;0;Red Planet;ios.appstore;5279268;United Earth
9cMCfkPb;Reptilian;Eternal Evil;1;106/-87;3;100;eternity;2019-08-25 00:00:00;360;6;2019-08-27 00:00:00;1;893273;-73;470;WUYpPskF;0;0;Abandoned World;android.gplay;321578456;Alpha Draconians
TZHKTC9j;Human;Oof;0;1/0;3;100;CrazyCoder22;2019-05-02 00:00:00;9;0;;0;34983;259;-949;21SHssRI;0;0;Earthlike;android.gplay;314844;United Earth
59J3JvTV;Insectoids;My Colony;0;104/-86;3;100;erbesica;2019-05-02 00:00:00;537;32;;0;1575;-556;-849;z3SiwkFs;0;0;Sugarland;windows.windowsstore;845518;Zolarg Empire
YEIbDIvx;Human;Neffonia;1;0/0;4;100;neffe;2016-12-05 00:00:00;589536;0;2017-04-20 00:00:00;0;20564;993;92;earth;0;2;Red Planet;windows.windowsstore;12123058265;United Earth
Oyjq1cPz;Human;Manji-Zproyect;0;0/0;3;100;Topaz;2019-06-26 00:00:00;239;0;;0;3735;-134;155;AFMxexti;0;0;Earthlike;android.gplay;892783;United Earth
6QRICidd;Human;Wales;0;0/0;4;100;Jonnywales99;2019-05-30 00:00:00;1252022;11;;1;21822;603;390;50ZFBhFu;0;0;Earthlike;android.gplay;27321179622;United Earth
dajrsq7F;Human;Yote;0;-1/-2;0;100;Reemy;2019-08-20 00:00:00;453;0;;0;7496;-238;315;lis;0;0;Ice World;ios.appstore;3395644;League of Independent States
DlY7ccWL;Human;Paragon Society;0;-1/-2;0;100;PREDGEHAMMER;2019-03-10 00:00:00;4;75;;1;12853;160;922;earth;0;0;Asteroid;android.gplay;51413;League of Independent States
