Charter;rrr;Xcoord;CW size;Owner;Founded;GDP per capita;Civilization;Race;Name;Population;GDP;Unemployment;Sector;Mother Colony Charter;Ycoord;Independence;Atmosphere stage;Platform;Region;Capitol;Type;Mother colony relations
rtrBGzP0;0;954;0;QQ;2019-09-28 00:00:00;5052;Zolarg Empire;Insectoids;Neriman;260;1313515;0;103/-86;zolarg;-802;;0;web.apewebapps;0;0;Ice World;100
mxRTG9xz;0;300;0;kuke3og;2019-12-27 00:00:00;325572;League of Independent States;Human;Amakusa;4;1302286;0;-1/-2;lis;-341;;3;steam.windows;0;0;Water World;123
BS2qyELe;0;817;0;Lilli;2019-12-27 00:00:00;21216;United Earth;Human;Aros Colony;28;594051;0;0/0;v05IQjWZ;-851;;0;windows.windowsstore;0;1;Red Planet;123
V5eLqZwQ;2;-185;0;LuckyFighter;2019-10-09 00:00:00;38990;Zolarg Empire;Insectoids;The trade with Jared;21258;828852029;0;104/-86;Mq00A5xR;202;2019-11-07 00:00:00;3;ios.appstore;0;1;Sugarland;71
vLLyMXKr;0;769;0;azkai;2019-12-22 00:00:00;7101;United Earth;Human;BLACK IRON;3839;27260835;26;-1/-1;t7Sedjoe;-188;;0;android.gplay;0;0;Red Planet;123
bmSDZ3A6;0;205;0;D3athP3rception;2019-09-24 00:00:00;9217;United Earth;Human;The Shadow Alliance;105;967803;0;0/-1;s0nZ506S;852;;3;android.gplay;1;1;Earthlike;100
wgy1m58F;0;-105;0;Romes;2019-11-25 00:00:00;4154;United Earth;Human;Tedio Espera Hospital;1681;6983424;23;0/0;PKm1odeb;182;;3;android.gplay;0;0;Earthlike;100
7enHpyXo;0;-812;0;Blankie;2020-01-15 00:00:00;8999;United Earth;Human;KavStarOne;2367;21301742;0;1/0;EQhqxoi0;-55;;3;web.apewebapps;0;0;Earthlike;123
zzxE3a9f;0;-796;0;Johnboy79;2019-10-11 00:00:00;3390;United Earth;Human;Scots;2553;8654458;5;0/0;OQUUg0mM;-626;;1;ios.appstore;0;0;Red Planet;100
zmXXivhq;0;-673;0;Keitaro;2020-01-06 00:00:00;6875;United Earth;Human;zmXXivhq;563;3870473;0;0/1;ji1QMrMp;-841;;3;android.gplay;1;0;Earthlike;123
T9vycotO;0;149;0;rumexacetosa;2018-04-02 00:00:00;4917;League of Independent States;Human;Deep Space 9;785;3859830;0;0/-1;VhgQ1p65;814;;1;windows.windowsstore;0;0;Asteroid;100
yRwSclSw;0;579;0;busterrrrr;2019-11-13 00:00:00;3234;United Earth;Human;Test#Regoloth;119;384831;51;0/0;3IcXfbjD;74;;0;web.apewebapps;0;0;Lunar;100
f60hveM6;0;-58;0;Enmyace2000;2019-11-03 00:00:00;4219;Zolarg Empire;Insectoids;My Colony;400;1687622;34;104/-86;zolarg;-490;;3;android.gplay;0;0;Sugarland;100
coMP5PL8;1;781;0;nucleus;2018-10-24 00:00:00;471806;United Earth;Human;KBE_Earth;1933641;912303914688;0;0/0;earth;-25;2020-01-15 00:00:00;4;desktop.windows;1;1;Earthlike;100
Zg3gDgRU;0;-971;0;Wiloxe;2019-05-31 00:00:00;12059;United Earth;Human;The colony;181;2182727;69;1/0;earth;-858;;3;desktop.windows;0;0;Earthlike;94
jUk8GraF;0;-689;0;PyroParker;2019-12-05 00:00:00;4976;United Earth;Human;Keyto;4156;20681885;0;0/0;iNYhzWah;842;;2;windows.windowsstore;1;0;Red Planet;123
03a1hvQP;0;-600;0;pranshut;2017-08-11 00:00:00;10583;United Earth;Human;My Colony;375;3968772;0;0/0;earth;-259;;0;windows.windowsstore;0;0;Red Planet;90
4eAeMfQS;0;745;0;Renzokusei;2019-12-17 00:00:00;31090;Zolarg Empire;Insectoids;Zvalia;71;2207424;0;104/-86;zolarg;623;;3;steam.windows;1;0;Water World;100
4B5D1fOC;0;710;0;Mekhi772;2019-12-07 00:00:00;890;United Earth;Human;New Earth;198;176274;0;0/1;earth;-803;;3;android.gplay;0;0;Forest World;100
fQ2RYeZL;0;363;0;Nightknight0520;2019-11-08 00:00:00;10141;United Earth;Human;your moms colony;72;730178;72;0/0;5aoUeEfV;226;;3;web.apewebapps;0;0;Earthlike;96
nbKpaEjV;0;-848;0;TRIVOKIA;2019-05-02 00:00:00;7095;United Earth;Human;Trivokia;1260;8939842;4;1/0;zGZeF7B4;-75;;3;windows.windowsstore;1;0;Forest World;100
8hzohwea;0;-144;0;MainahMan365;2019-09-20 00:00:00;54;United Earth;Human;Human Repopulation Initiative;40;2153;21;0/0;earth;214;;3;web.apewebapps;0;0;Forest World;94
8dCIvn2k;0;-536;0;Upscale;2019-03-04 00:00:00;4530;United Earth;Human;Exodia;2030;9196182;38;0/0;earth;-999;;3;ios.appstore;0;0;Earthlike;96
P6YzPkXI;2;959;0;axem;2019-11-03 00:00:00;51136;Zolarg Empire;Insectoids;Neptunes Domain;47168;2411999574;25;103/-86;zolarg;323;2019-11-25 00:00:00;3;android.gplay;1;1;Water World;100
r3k1Eft4;0;-765;0;DeepSpaceSteve;2017-06-12 00:00:00;5759;United Earth;Human;Deep Sigma 3;9325;53702021;31;1/0;uPSMaGHR;345;;4;web.chrome;0;0;Lunar;100
JRmLxaoM;0;659;0;Szynsz;2019-10-28 00:00:00;3955;United Earth;Human;Genesis Prime;38;150279;2;0/0;aN76FOj1;109;;3;android.gplay;0;0;Earthlike;96
Tr60ObBN;0;-108;0;Bignoobs;2019-11-23 00:00:00;20327;United Earth;Human;My Colony;67;1361911;0;0/0;PKm1odeb;227;;3;windows.windowsstore;0;0;Earthlike;100
