Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
01HOnhD8;siemanowice;zimexi;55;83;48327;879;0;Sugarland;Zolarg Empire;Insectoids;0;2020-10-11 00:00:00;;3;100;-661;405;105/-86;android.gplay;0;5T3YY7H6;0
02KDHSBj;ThenamesLarry;ThanamesLarry;42346;37;541211366;12781;1;Red Planet;United Earth;Human;1;2020-10-04 00:00:00;2020-10-11 00:00:00;4;123;506;879;0/-1;desktop.windows;0;earth;0
03IleKkQ;Colony2;Healer100103;86;2;707829;8231;0;Lunar;United Earth;Human;0;2020-11-22 00:00:00;;0;123;110;-227;0/0;android.gplay;0;dCidYBlB;0
03kfKssK;YEET;wafflelime;1255;0;10181502;8113;0;Earthlike;United Earth;Human;0;2020-01-07 00:00:00;;3;123;783;242;0/0;android.gplay;0;earth;0
03qbJKOZ;Skoflca;Weselko;854;0;2743441;3212;0;Earthlike;United Earth;Human;0;2019-10-01 00:00:00;;3;123;-791;-640;1/0;desktop.windows;0;earth;0
03SsZOI1;Iceland Nation;nhanway;75;6;7574434;100992;0;Ice World;League of Independent States;Human;0;2020-12-14 00:00:00;;0;123;-242;21;-1/-2;steam.mac;0;lis;1
04nMbKN5;My Colony;Biscuits678;14;0;514761;36769;0;Earthlike;United Earth;Human;0;2020-12-08 00:00:00;;3;100;-686;-196;1/0;windows.windowsstore;0;yGrBFoNM;0
060K0UxT;New Hormigas;CodyStormz;33471;25;11148309176;333074;2;Sugarland;Zolarg Empire;Insectoids;1;2021-01-06 00:00:00;2021-01-08 00:00:00;3;123;332;915;104/-86;web.apewebapps;0;zolarg;0
06cf8PmY;Seamans Landing;J3Seaman;21577;5;212070014;9829;0;Red Planet;United Earth;Human;0;2020-05-23 00:00:00;;3;123;964;-265;-1/0;ios.appstore;0;mOoAdWJT;0
081ZoWGF;MornVillage;imhotep19;40108;17;1219543591;30406;0;Earthlike;United Earth;Human;0;2020-11-17 00:00:00;;4;123;-806;-241;1/0;desktop.windows;0;zGZeF7B4;0
08ZLRm6F;Quillius Prime;Cattalia;527;3;2286956;4340;0;Asteroid;League of Independent States;Human;0;2020-12-28 00:00:00;;0;123;-128;177;-1/-2;android.gplay;0;lis;1
0A5vDNZy;Proxima Centauri b;DualPlaysX;335;0;455940;1361;0;Earthlike;United Earth;Human;0;2018-05-17 00:00:00;;3;100;732;-624;0/0;android.gplay;0;earth;0
0AdjbMr0;Utopia Planitia;LostRealist;17347;1;80434935;4637;0;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;2021-02-03 00:00:00;3;123;-914;451;0/0;web.apewebapps;0;earth;1
0ajielHj;Pumpkin Empire;Pumpkin;80;13;751111;9389;0;Red Planet;United Earth;Human;0;2020-10-30 00:00:00;;0;123;-151;261;0/0;android.gplay;0;WAst4lOO;0
0AnUZY0b;Lmao;Raizel;1057;0;5335892;5048;0;Earthlike;United Earth;Human;0;2020-12-17 00:00:00;;3;123;-455;-720;0/0;android.gplay;0;earth;0
0b1BLoCh;Zerdrandln;Flograndl7;4720;8;1488797739;315423;0;Abandoned World;Alpha Draconians;Reptilian;1;2020-04-22 00:00:00;2020-05-02 00:00:00;3;123;-956;830;106/-87;android.gplay;0;draconian;1
0bCaowvL;bills;sgtmikeburg;6007;6;39679715;6606;0;Red Planet;United Earth;Human;0;2020-06-09 00:00:00;;2;123;139;-158;0/0;web.apewebapps;0;I93jkcDH;1
0BPTgh1v;bugboi;Cxntpunch;4734;66;11888227;2511;0;Water World;Zolarg Empire;Insectoids;0;2020-05-25 00:00:00;;3;123;-181;173;104/-86;web.apewebapps;0;V5eLqZwQ;1
0CdcIqF3;0CdcIqF3;TheArbiter2267;12830;67;15149379;1181;2;Earthlike;United Earth;Human;1;2021-01-20 00:00:00;2021-01-22 00:00:00;3;123;364;251;0/0;web.apewebapps;0;5aoUeEfV;0
0cot2Anj;Fishsticks;QueenMay;317;0;3144745;9920;0;Earthlike;United Earth;Human;0;2021-02-05 00:00:00;;3;123;-36;-12;0/0;steam.windows;0;S3v7blYN;1
0cW3dRbx;TooikColony;TooikLeChevalier;16;68;93279;5830;0;Forest World;United Earth;Human;0;2021-02-06 00:00:00;;3;123;-140;903;0/0;ios.appstore;0;7vd8COmV;0
0d45qd3G;Selene;Zumum;57669;0;4995269756;86620;0;Lunar;United Earth;Human;1;2021-01-17 00:00:00;2021-01-24 00:00:00;4;123;14;-20;0/0;android.gplay;0;AEhPPvRy;0
0DqytcWg;My Colony;Oskisoki1234;48;2;218361;4549;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;287;17;0/0;ios.appstore;0;PyjecFo6;0
0Dwpq30c;Omsoa;MrPringles;122;0;659840;5409;0;Earthlike;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-796;681;1/0;android.amazon;0;V6xeJofD;0
0eelVAzQ;BiodtlOne;biodtl;1055742;8;96313944684;91229;0;Earthlike;United Earth;Human;1;2019-11-23 00:00:00;2020-04-12 00:00:00;4;100;-394;429;0/0;desktop.windows;0;xHBui4xM;1
0fsN9rEZ;VDP .CO;SPENCERVDP;9903;86;18000963;1818;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;123;693;99;0/0;ios.appstore;0;xHvZHhky;1
0GW6U6hG;Earth Region of Last Hope;KamikaziYT;79;0;320691;4059;0;Earthlike;United Earth;Human;0;2020-12-24 00:00:00;;3;123;-12;46;0/0;android.gplay;0;61FtdH5i;1
0hxLOm1Z;Elysian;Elysian74;12774;11;69040073;5405;0;Red Planet;United Earth;Human;0;2020-11-03 00:00:00;;3;123;-334;796;-1/0;web.apewebapps;0;beH4shyF;0
0iGeS2ZN;The Eternal Void Star Imperium;EmperorZectextoria2;68042;39;386168865;5675;2;Earthlike;United Earth;Human;1;2020-03-10 00:00:00;2020-03-20 00:00:00;3;123;155;702;0/0;web.apewebapps;0;earth;1
0jIz5VDP;0jIz5VDP;KingInWien;3000;35;11448019;3816;0;Sugarland;Zolarg Empire;Insectoids;0;2020-11-19 00:00:00;;3;123;-703;-242;105/-86;steam.windows;0;5T3YY7H6;1
0LNjfGi5;Big Region Engergy;mailablemage;8;66;726018;90752;0;Red Planet;United Earth;Human;0;2020-11-23 00:00:00;;0;123;71;177;0/0;desktop.windows;0;WAst4lOO;1
0Lu3zxnH;The New Republic of Mogadishu;prancing;890;14;4447591;4997;0;Asteroid;League of Independent States;Human;0;2020-10-24 00:00:00;;0;123;-83;-299;-1/-2;web.apewebapps;0;OQUUg0mM;0
0M4FpxYM;Juk 1;Juk;982;15;6508711;6628;0;Ice World;Zolarg Empire;Insectoids;0;2020-11-14 00:00:00;;0;123;999;-543;103/-86;ios.appstore;0;jKeQ6N1B;1
0MDTIg9c;Colony 19;boom9999;100;0;767529;7675;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;123;516;-114;0/0;web.apewebapps;0;P4fKsxd0;0
0MYfRZ5a;Emperor.ID;Undefined;932650;17;6933665931128;7434371;7;Ice World;League of Independent States;Human;1;2020-11-20 00:00:00;2020-11-21 00:00:00;4;123;183;223;-1/-2;web.apewebapps;0;lis;1
0n5eImFw;The Dutchmars;jordytuitel;163;10;11519593;70672;0;Red Planet;United Earth;Human;0;2020-09-03 00:00:00;;0;123;931;143;0/0;steam.windows;0;khTF2ugo;1
0n9orSJ0;Pizeleria;EliotConnor;274;2;992181;3621;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;289;21;0/0;android.gplay;0;PyjecFo6;0
0NhmMcO0;Serenity Space city;SerenityNicky;22;19;159523;7251;0;Red Planet;United Earth;Human;0;2020-12-08 00:00:00;;0;123;666;151;0/0;ios.appstore;0;7Yd1nq6g;0
0nlcP7nL;Munbase;mrtanuarta;54410;1;701102843;12886;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0NRDRYwY;Akin;Fenix8267;5;60;3721829;744366;0;Desert World;Alpha Draconians;Reptilian;0;2020-11-20 00:00:00;;3;123;-152;-886;106/-87;android.gplay;0;QbumGq3u;0
0OCEJd6l;stringcheese;forgotmypass;32834;0;29039389780;884430;0;Red Planet;United Earth;Human;1;2017-12-08 00:00:00;2017-12-09 00:00:00;4;100;-918;-706;0/0;desktop.windows;0;earth;0
0pe8gbaC;one;Craigkyle66;2837;0;115622564;40755;0;Red Planet;United Earth;Human;0;2020-09-05 00:00:00;;2;123;952;-400;0/0;web.apewebapps;0;ggB62L3B;1
0rQQznSB;lunar bull;bullbuilder;18;11;12282;682;0;Lunar;United Earth;Human;0;2020-12-15 00:00:00;;0;100;493;156;0/0;web.apewebapps;0;HS6Ud5YP;0
0rsEUQ4o;Zolarg-One;kp3509;7411;0;11413260;1540;0;Sugarland;Zolarg Empire;Insectoids;1;2017-03-19 00:00:00;2017-07-17 00:00:00;3;93;-802;228;104/-86;desktop.windows;0;zolarg;0
0sD6E1z6;Prosperity;rwp;452238;44;1964277460;4343;5;Red Planet;United Earth;Human;1;2020-10-26 00:00:00;2020-10-27 00:00:00;4;123;334;-192;0/-1;ios.appstore;0;mPu9lnWT;1
0sEq6XKE;Petoria;PedroK;243113;16;11838899344;48697;1;Lunar;United Earth;Human;1;2017-09-15 00:00:00;2017-11-24 00:00:00;4;100;-276;858;0/-1;android.gplay;0;earth;0
0sR5BGRP;a;wwj1249;2633;25;4638101;1762;0;Red Planet;United Earth;Human;0;2021-01-01 00:00:00;;1;123;345;942;0/-1;android.gplay;0;X8TY6ejX;0
0Thn5mTL;Stronghold7;Stronghold7;2203;12;8595498;3902;0;Red Planet;United Earth;Human;0;2019-08-28 00:00:00;;3;100;-753;-802;1/0;android.gplay;0;earth;0
0TWMVAAF;Soviet Union Empire;SireSolo;35508;8;2248250287;63317;0;Abandoned World;League of Independent States;Human;1;2019-12-22 00:00:00;2020-03-07 00:00:00;3;123;-322;-327;-1/-2;desktop.windows;0;earth;1
0u2HHPOv;Project 1;03Mario;94;0;577143;6140;0;Red Planet;United Earth;Human;0;2020-10-29 00:00:00;;0;123;744;666;0/0;web.apewebapps;0;3qZqTNcn;0
0UYobUXA;Zolarg_Lava_online;minzastro;2482;30;19047903;7674;0;Lava World;Zolarg Empire;Insectoids;0;2020-11-24 00:00:00;;4;123;-783;-239;104/-86;web.apewebapps;0;XXrBQVos;1
0VHfqBRh;Kuzland;ekuzin;9502;13;142084664;14953;0;Water World;League of Independent States;Human;0;2020-12-04 00:00:00;;3;123;-338;490;-1/-2;android.gplay;0;10gmJjWz;0
0VKUQF1h;Untitled goose;Undertale;1994;0;16435996;8243;0;Earthlike;United Earth;Human;1;2020-05-02 00:00:00;;3;123;-332;23;1/0;ios.appstore;0;QGcBysi6;0
0XK7ld2S;Maxus;Tmanwyman;294;49;629012;2139;0;Earthlike;United Earth;Human;0;2021-01-24 00:00:00;;3;123;2;-686;0/0;ios.appstore;0;5VoaoZdp;0
0XTrfryg;The Red World;Ninjajrm03;1147;11;3770771;3288;0;Red Planet;United Earth;Human;0;2020-10-14 00:00:00;;0;123;-526;348;0/0;android.gplay;0;earth;0
0YG1MNIS;the biginning;drewsy;62650;36;950412396;15170;0;Earthlike;United Earth;Human;0;2019-07-01 00:00:00;;4;123;-472;640;1/-1;steam.windows;0;VCS3emaj;1
0YNp3fJE;The Tarkis ZOne;Tarkis;28432;64;178151390;6266;0;Forest World;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-108;808;0/0;web.apewebapps;0;bjbmxvYk;0
0Z5GaHpO;Planet of the apes;Cloggy;2493;75;1220620;490;0;Forest World;United Earth;Human;0;2020-12-25 00:00:00;;3;123;-450;294;0/0;desktop.windows;0;earth;0
0ZG52zfc;blahblahblah;KB3JQZ;50;64;158247;3165;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;100;-461;745;0/0;android.gplay;0;uZpml8fI;0
0ZqgONJj;My Colony;azxescvr;5;60;136668;27334;0;Abandoned World;League of Independent States;Human;0;2020-12-28 00:00:00;;3;100;-145;51;-1/-2;web.apewebapps;0;lis;0
0zZwP4pI;Razen K;keyrozen;55305;45;568509906;10280;0;Red Planet;United Earth;Human;1;2020-10-08 00:00:00;2020-10-09 00:00:00;4;123;318;-808;0/1;steam.windows;0;589wWO9E;1
10CUHAyP;H-forest.City;Mafiadog;526;0;6542846;12439;0;Forest World;United Earth;Human;0;2020-01-27 00:00:00;;3;123;457;556;-1/-1;web.apewebapps;0;OQUUg0mM;0
10gmJjWz;Madness;KingKerry;1387508;7;37096273509522;26735899;10;Ice World;League of Independent States;Human;1;2020-11-28 00:00:00;2020-11-29 00:00:00;4;123;-503;658;-1/-2;windows.windowsstore;0;5KGsLH0H;1
10p8kF2n;Trade2;sirdrewdude;46204;0;1162332410886;25156532;1;Abandoned World;Alpha Draconians;Reptilian;1;2020-03-16 00:00:00;2020-03-19 00:00:00;3;123;354;927;106/-87;desktop.windows;0;earth;1
115hKssH;My Colony;Therealtraincraze;177;0;1345586;7602;0;Earthlike;United Earth;Human;0;2020-04-28 00:00:00;;3;123;-898;-787;0/-1;android.gplay;0;OQUUg0mM;0
11ySxbCa;NObodysLanding;Ownerius;139;19;913003;6568;0;Abandoned World;League of Independent States;Human;0;2020-12-26 00:00:00;;3;123;329;-287;-1/-2;steam.windows;0;lis;1
126bMVll;126bMVll;J3M3Y;3;0;27011;9004;0;Earthlike;United Earth;Human;0;2021-01-31 00:00:00;;3;100;756;-925;0/1;ios.appstore;0;Qroh5n7p;0
12VDdmBo;My Colony;Shadowsnow;4;33;2250;562;0;Water World;Zolarg Empire;Insectoids;0;2021-01-10 00:00:00;;3;100;-950;129;105/-86;web.apewebapps;0;5T3YY7H6;0
15dRuMHX;Zugar;toddrose;4970;0;526970425;106030;0;Sugarland;Zolarg Empire;Insectoids;1;2018-01-24 00:00:00;2019-03-11 00:00:00;3;100;70;-188;-1/-2;desktop.windows;0;Zr5A0hVd;0
15mtRt55;Luna;martyturvey;3555;0;15553449;4375;0;Red Planet;United Earth;Human;0;2020-10-28 00:00:00;;0;123;352;-168;0/-1;android.gplay;0;0sD6E1z6;0
15oPw2Wv;Pickdyl;DillGuy9;4774;8;20845725;4367;1;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;android.gplay;0;earth;0
16R5Uz4b;pogbugs;Reanukeeves;35510;28;782612784;22039;1;Sugarland;Zolarg Empire;Insectoids;1;2020-11-29 00:00:00;2020-12-01 00:00:00;4;123;-711;-817;104/-86;steam.windows;0;zolarg;1
17NvqQHi;Alpha Centauri;EnglishLad;1272;0;3045651;2394;0;Asteroid;League of Independent States;Human;0;2021-01-08 00:00:00;;0;123;-176;-103;-1/-2;web.apewebapps;0;Eu8d6fG4;0
18vKskkB;federal republic of terra nova;Suryanata;106;0;1731961;16339;0;Earthlike;United Earth;Human;1;2021-01-08 00:00:00;2021-01-27 00:00:00;3;123;117;-245;0/0;desktop.linux;0;earth;1
1C5DjfhS;Vitoria - Gasteiz;Borja;808;0;5247501;6494;0;Forest World;United Earth;Human;0;2020-12-02 00:00:00;;3;76;-371;-886;0/0;android.gplay;0;MHQbAqgG;0
1cpIa9ct;Alpha 4;Deadman123321;4210;28;6110042;1451;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;92;-337;-480;0/0;desktop.mac;0;earth;0
1cqAVIbc;gube;CoryBrown36206;213;17;10117150;47498;0;Earthlike;United Earth;Human;0;2020-08-20 00:00:00;;3;123;811;695;0/0;ios.appstore;0;earth;1
1CT6OJAw;My Colony;SheoLeo;332;0;10695037;32214;0;Red Planet;United Earth;Human;0;2020-10-14 00:00:00;;0;123;376;66;0/0;android.gplay;0;5aoUeEfV;0
1dVN1EAJ;Eternia;Amorphus;1297;0;17443158;13449;0;Forest World;United Earth;Human;0;2020-11-14 00:00:00;;3;123;-215;725;-1/-1;ios.appstore;0;beH4shyF;1
1EHgbINg;My Colony;Adamvi55;13;0;138402;10646;0;Earthlike;United Earth;Human;0;2020-10-10 00:00:00;;3;100;-232;2;1/0;ios.appstore;0;nPxdjqtw;0
1ELWMClK;SasST;SasST;456;0;287741219;631011;0;Abandoned World;League of Independent States;Human;0;2020-12-30 00:00:00;;3;123;143;65;-1/-2;windows.windowsstore;0;lis;1
1ettPNy7;Nein;sans2106;132;0;234297;1775;0;Forest World;United Earth;Human;1;2020-05-18 00:00:00;;3;123;-167;720;1/0;web.apewebapps;0;QGcBysi6;0
1eWUmWYu;Polaris;Centaurii95;19454;14;80359202;4131;3;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-24 00:00:00;3;123;-735;-962;0/1;android.gplay;0;earth;1
1Ezba7M9;My Colony;Healer100103;92402;14;1071947496;11601;1;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;android.gplay;0;dCidYBlB;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;14052;5;70684736;5030;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1h4kI7Zi;Send all gifts to BurgerCheese;elderpo;1216;5;34926767;28723;0;Asteroid;League of Independent States;Human;0;2020-10-06 00:00:00;;0;123;249;-242;-1/-2;web.apewebapps;0;lis;0
1HbbHrC9;marso;aryanmandharboss;2222;0;132330371;59555;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;141;90;0/0;web.apewebapps;0;5aoUeEfV;0
1hlGeGvo;Zol Resources;CaptainTexas;3232;82;827199;256;0;Sugarland;Zolarg Empire;Insectoids;0;2020-10-16 00:00:00;;3;123;600;758;104/-86;android.gplay;0;y9q8mzzk;0
1hqKVTEQ;Lukopolis;lrunacres;2611858;7;8764811578167;3355776;0;Red Planet;United Earth;Human;1;2020-05-09 00:00:00;2020-05-16 00:00:00;4;123;-939;157;1/0;steam.windows;0;khTF2ugo;1
1I7xG4v0;Deutsch Republic;calvinprox;2229688;0;2523946323705;1131973;0;Forest World;United Earth;Human;1;2019-10-20 00:00:00;2019-11-05 00:00:00;4;100;34;-885;0/1;android.apemarket;0;earth;1
1IdoZ9Ce;My Colony;Haydenr123456;808;56;1663197;2058;0;Sugarland;Zolarg Empire;Insectoids;0;2020-11-30 00:00:00;;3;123;815;231;104/-86;android.amazon;0;7lyg9NM1;0
1IeYdMxH;YeetLand;EpicGamer11320;21755;3;719009676;33050;0;Earthlike;United Earth;Human;0;2020-06-26 00:00:00;;3;123;-432;-972;1/1;steam.windows;0;TPFYUd3h;1
1iKMwy1i;Busan;Kyeonghan;8158;6;22903797;2808;0;Earthlike;United Earth;Human;0;2019-06-06 00:00:00;;3;100;-975;-527;0/0;desktop.windows;0;earth;0
1iU4fJKw;Thorn;toddrose;2720;2;1835263415;674729;0;Abandoned World;Alpha Draconians;Reptilian;1;2019-02-17 00:00:00;2019-03-15 00:00:00;3;100;70;-159;-1/-2;desktop.windows;0;Zr5A0hVd;1
1JnqeimS;Regolith town;buckobenton;26;3;784683;30180;0;Earthlike;United Earth;Human;0;2020-12-09 00:00:00;;3;123;365;127;0/0;ios.appstore;0;YZNmuPdj;1
1kPUjgwd;Terratron;rocketreeves;212093;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1KTD4D9I;Pollieworld;G3CK0;3759;7;17537727;4666;0;Lunar;United Earth;Human;0;2021-01-03 00:00:00;;1;123;-43;-851;0/1;android.gplay;0;earth;1
1loeOlc1;Region 1 ;kingkards;62175;4;3019340847;48562;1;Forest World;United Earth;Human;1;2020-12-10 00:00:00;2020-12-20 00:00:00;4;123;398;148;0/0;steam.windows;0;5aoUeEfV;1
1MbcZ9pG;Mars;Zro;37000;40;1343889299;36321;0;Red Planet;United Earth;Human;1;2020-07-22 00:00:00;2020-08-01 00:00:00;4;123;-211;-984;0/1;android.gplay;0;earth;1
1MgCUamJ;Bandiria Travelers;OtoufuOic;194191;18;13915464960;71659;11;Earthlike;United Earth;Human;1;2020-09-30 00:00:00;2020-10-02 00:00:00;3;123;-898;934;1/0;web.apewebapps;0;GiWj5yLm;0
1MrhOp23;Larcance;Larcance0;767632;13;12406376753147;16161881;7;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-23 00:00:00;4;123;460;-83;0/0;desktop.windows;0;xHvZHhky;0
1Mxzt2kR;online;Bobby22;8990;13;63737836;7090;0;Red Planet;United Earth;Human;0;2020-12-19 00:00:00;;3;123;-645;-197;1/0;web.apewebapps;0;sFPo6VzR;0
1Ngd8CXL;jollyroger 2;colonymaster404;5020;12;12097673;2410;0;Earthlike;United Earth;Human;0;2020-12-10 00:00:00;;3;123;182;58;0/0;web.apewebapps;0;lBKtc8sV;0
1NrKuvCG;FireVille;Firewing352;5;50;283060;56612;0;Water World;United Earth;Human;0;2020-12-01 00:00:00;;3;100;992;1000;-1/0;web.apewebapps;0;earth;0
1oKChkk0;da vinky;elizashit;6573;38;9878261;1503;0;Earthlike;United Earth;Human;0;2020-11-19 00:00:00;;3;123;96;-156;0/0;ios.appstore;0;AcMFgIAS;0
1oUxdNyU;The Real Cadia;ushiva;349183;8;1026753463947;2940445;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;F6DJ1JVY;1
1PT23nTw;Hell 2.0;Demonrider420;236;0;1172222;4967;0;Lunar;United Earth;Human;0;2020-12-22 00:00:00;;0;96;364;151;0/0;android.gplay;0;YZNmuPdj;0
1QluiL58;My Colony;Preston2901;181;1;5863903;32397;0;Ice World;Zolarg Empire;Insectoids;0;2021-01-11 00:00:00;;0;100;911;-16;104/-86;android.gplay;0;5T3YY7H6;0
1QLYJFKF;alekkat1;alekkat;8470;4;39883170;4709;0;Red Planet;United Earth;Human;0;2021-01-11 00:00:00;;2;123;167;154;0/0;steam.windows;0;5aoUeEfV;0
1qoSp1g9;Relic Farm;Ansom;92680;24;8662818015;93470;0;Sugarland;Zolarg Empire;Insectoids;1;2018-03-11 00:00:00;2018-03-12 00:00:00;3;100;-124;22;104/-86;desktop.windows;0;zolarg;0
1qui3j5U;UE-Mars;minzastro;52571;14;840586165;15990;3;Red Planet;United Earth;Human;1;2021-01-19 00:00:00;2021-01-20 00:00:00;4;123;62;863;0/-1;web.apewebapps;1;D0GfR7LH;1
1qVEHHMA;My Colony;Voidhunter1574;5;60;386620;77324;0;Lava World;Zolarg Empire;Insectoids;0;2020-10-13 00:00:00;;4;100;554;-354;104/-86;ios.appstore;0;zolarg;0
1SgkgaZo;New Hope;imhotep19;82822;13;5292983535;63908;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;desktop.windows;0;lGXyUpVO;0
1sHxhFPA;CookieP;CookieP;2116;1;9953225;4704;0;Red Planet;United Earth;Human;0;2020-07-31 00:00:00;;2;123;139;884;0/-1;android.gplay;0;earth;1
1SZmTkEi;Sure it is;SniperGaming8144;19188;15;466426196;24308;1;Earthlike;United Earth;Human;1;2020-09-03 00:00:00;2020-09-09 00:00:00;3;123;619;813;0/-1;web.chrome;0;earth;0
1tfbz1z3;MzLunar World;MzUnknown;74591;23;20261248072;271631;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;android.gplay;0;earth;0
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;2;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;android.gplay;0;mPu9lnWT;1
1u8SXeYY;Ant prime;OPAcriel;5;0;2100;420;0;Water World;Zolarg Empire;Insectoids;0;2020-10-11 00:00:00;;3;100;-400;864;104/-87;ios.appstore;0;zolarg;0
1UhjvgiY;1. World;toXum;303;0;12766540;42134;0;Earthlike;United Earth;Human;0;2020-11-11 00:00:00;;3;123;151;-76;0/0;web.apewebapps;0;4Qw3Inpy;0
1UmnbPxq;Desolate;Britstaw;3574;19;55670049;15576;0;Lunar;United Earth;Human;0;2020-10-10 00:00:00;;2;123;-969;598;0/-1;ios.appstore;0;mPu9lnWT;1
1umw8Hxn;Fazyyk;Fazyyk;42;4;121265;2887;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;-171;-942;1/0;android.gplay;0;ggB62L3B;0
1VgvEFpE;Southern Shelf;Mordecai;12390;7;75681405;6108;0;Lunar;United Earth;Human;1;2017-01-09 00:00:00;2017-01-18 00:00:00;4;100;872;1;0/0;desktop.windows;0;earth;0
1VyAr5oH;Twilight realm;Jojobigbobo;134;42;58222469;434496;0;Abandoned World;Alpha Draconians;Reptilian;0;2020-09-19 00:00:00;;3;123;365;922;106/-87;web.apewebapps;0;earth;1
1WDaBf2t;LoonyV;Dvann1992;14;0;197260;14090;0;Lunar;United Earth;Human;0;2020-12-10 00:00:00;;0;123;246;253;0/0;windows.windowsstore;0;5aoUeEfV;1
1Xx7wIfQ;The Shard;beioll;414;18;23832998;57568;0;Ice World;League of Independent States;Human;0;2020-03-18 00:00:00;;0;123;196;-104;-1/-2;web.apewebapps;0;lis;1
1ybk7TvS;SonicWorld;Purelycrazy;902;0;21242;24;0;Red Planet;United Earth;Human;0;2020-12-20 00:00:00;;0;123;955;-7;0/1;ios.appstore;0;z35GHfJp;0
1zSlIEYs;Big;eret;2768;0;31090722;11232;0;Lunar;United Earth;Human;0;2020-11-29 00:00:00;;2;123;-996;545;1/0;desktop.windows;0;FgSbwhDw;0
20WQl5ay;Denmark;USSR;3176;3;35719472;11247;0;Lava World;Zolarg Empire;Insectoids;0;2020-11-21 00:00:00;;4;123;-668;-173;105/-86;desktop.windows;0;uzXo15Se;1
213fOzAR;Dystopian Dream;Finwe;811;6;48926350;60328;0;Water World;United Earth;Human;0;2020-08-23 00:00:00;;3;123;-668;860;0/0;desktop.windows;0;beH4shyF;1
21SHdOm9;Panem;MarkTraceur;1505;0;4867151;3234;0;Earthlike;United Earth;Human;0;2020-10-04 00:00:00;;3;123;936;785;-1/-1;android.gplay;0;earth;0
235wzuck;My Colony;ElijahM;3116;0;33410315;10722;0;Lunar;United Earth;Human;0;2020-10-21 00:00:00;;1;123;317;-9;0/0;web.apewebapps;0;5aoUeEfV;0
24RWcWIn;Starlight;Equinox0;2543;0;64217921;25253;0;Lunar;United Earth;Human;0;2020-12-11 00:00:00;;0;123;4;519;0/0;web.apewebapps;0;KUQxBDuI;0
25Eg3Njx;OwO;klokan;376707;82;882468039680;2342585;3;Abandoned World;Zolarg Empire;Insectoids;1;2021-01-02 00:00:00;2021-01-02 00:00:00;3;123;-953;863;105/-86;web.apewebapps;0;pOPS9h3o;0
26NGHgIS;United Empire;bincity2003;133;0;2342133;17610;0;Red Planet;United Earth;Human;0;2021-01-10 00:00:00;;0;123;-717;-132;1/0;ios.appstore;0;dlYomSla;1
27T6QqT2;Esteban VII;Tassada;47;2;376670;8014;0;Earthlike;United Earth;Human;0;2021-01-12 00:00:00;;3;123;-516;735;0/0;android.gplay;0;uZpml8fI;0
28o9XdSA;Dirty Bois;Redtuna33;133;54;392370;2950;0;Earthlike;United Earth;Human;0;2020-11-15 00:00:00;;3;123;528;276;0/0;android.gplay;0;79guv30L;1
29ry0mfP;Adamant World;bergermi1991;51544;0;3650382448;70821;0;Red Planet;United Earth;Human;0;2020-11-27 00:00:00;;4;123;876;-728;0/0;android.gplay;0;zc9taxLZ;0
