Charter;Name;Platform;CW size;Type;Capitol;Independence;Owner;Sector;Civilization;Region;Mother colony relations;rrr;Unemployment;Ycoord;Mother Colony Charter;Founded;Population;Race;GDP;GDP per capita;Atmosphere stage;Xcoord
rJVNWroX;Athens;android.gplay;0;Red Planet;0;;Al1999;-1/0;United Earth;0;100;0;0;-418;earth;2019-09-21 00:00:00;10314;Human;24042991;2331;4;770
DTQugN0Z;Luna 16098;web.apewebapps;0;Lunar;0;;Droa;-1/-2;United Earth;1;123;0;83;795;dvhHoYZc;2020-02-15 00:00:00;30;Human;440165;14672;0;387
wfUfogQL;Ether drac;ios.appstore;0;Abandoned World;0;;Lineman12;106/-87;Alpha Draconians;0;100;0;7;812;draconian;2019-11-24 00:00:00;46;Reptilian;9117668;198210;3;-211
vMr5CCQm;Rep;ios.appstore;0;Abandoned World;0;;Stuardw;106/-87;Alpha Draconians;0;100;0;0;568;u3CfypS5;2019-12-02 00:00:00;69;Reptilian;52892531;766558;3;258
PbCm0uZI;Get A Job Nation;android.gplay;0;Red Planet;0;;naturephoto86;-1/0;United Earth;0;100;0;21;78;uvBMmpAy;2019-08-04 00:00:00;11219;Human;280778442;25027;4;372
qHayYyxU;Underworld;web.apewebapps;0;Red Planet;0;;sitcheren;0/0;United Earth;1;123;0;23;-702;earth;2019-07-26 00:00:00;192462;Human;4550514238;23644;4;-493
Ybbi92BQ;Kieo;windows.windowsstore;0;Water World;0;;bootyslayer;0/0;United Earth;0;123;0;2;-703;BkokK1JG;2020-01-13 00:00:00;4723;Human;43270029;9162;3;945
HixsfwNE;HixsfwNE;ios.appstore;0;Earthlike;0;;DebbeIsCool;0/0;United Earth;1;100;0;7;-432;1TZEftG2;2019-11-01 00:00:00;28;Human;308514;11018;3;317
9kkufj62;My Colony;android.gplay;0;Earthlike;0;;MRizqonT;0/0;United Earth;0;100;0;10;-213;FbMQuIX7;2020-01-28 00:00:00;10;Human;0;0;3;130
xfEpuhJo;Oof;android.gplay;0;Earthlike;1;;Hubnuggetuwu;1/0;United Earth;0;123;0;0;220;QGcBysi6;2020-02-08 00:00:00;5;Human;71331;14266;3;-493
Msl0wSu0;Ebengrad;android.gplay;0;Earthlike;1;;Whum;0/0;United Earth;0;100;0;25;-558;Qjw33QjZ;2020-01-02 00:00:00;10;Human;0;0;3;401
eNDQy1yl;Helios;android.gplay;0;Red Planet;0;;Loganitas;0/0;United Earth;1;100;0;0;-18;0hZgBkjn;2020-02-09 00:00:00;39;Human;1043889;26766;0;59
4p8QOJvS;Ugly People;web.apewebapps;0;Earthlike;1;2018-02-24 00:00:00;mockingmoniker;0/0;United Earth;0;100;0;0;-196;earth;2018-02-14 00:00:00;230234;Human;33228021474;144323;4;551
JeV2soC2;228574;android.gplay;0;Earthlike;0;;Bruke;1/0;United Earth;0;123;0;0;-136;Z1uE2pdh;2020-01-10 00:00:00;79;Human;669532;8475;3;-883
Io3ssR4g;idk;windows.windowsstore;0;Forest World;0;;JamesC70;0/0;United Earth;0;123;0;83;-7;zQ0kSEN9;2020-01-04 00:00:00;6;Human;159959;26660;3;7
Q4okUhqM;Lava World;web.apewebapps;0;Lava World;0;;whenhou;106/-87;Alpha Draconians;0;123;0;66;697;draconian;2019-11-25 00:00:00;619;Reptilian;195076700;315148;4;712
yAjT00VV;Jackolodian;android.gplay;0;Red Planet;0;;Mrjack;0/0;United Earth;0;123;0;0;-785;Qjw33QjZ;2020-01-01 00:00:00;14;Human;0;0;0;513
qjCD4D89;huh;android.gplay;0;Earthlike;0;;Tylers309;0/0;United Earth;1;123;0;0;56;wyBCZhvz;2020-02-06 00:00:00;102;Human;1231210;12071;3;828
DNZ3qlFD;c4;windows.windowsstore;0;Abandoned World;1;2019-12-17 00:00:00;jrai123;106/-87;Alpha Draconians;0;100;0;5;-714;17bqPf8v;2019-12-13 00:00:00;8954;Reptilian;2337213398;261025;3;778
XJQYvRPe;Zoteck 3;desktop.windows;0;Abandoned World;0;;Haadeess;104/-85;Zolarg Empire;0;123;0;0;-773;928YG3Yx;2019-12-13 00:00:00;3809;Insectoids;46055342;12091;3;-171
IOrhd3r8;Vilaigeurs city 1;android.gplay;0;Red Planet;0;;Vilaigeur2000;-1/0;United Earth;0;100;0;28;406;upkYVv1p;2020-01-12 00:00:00;8;Human;0;0;0;842
l0C93w3V;Triana;desktop.windows;0;Red Planet;0;;jamesfranksf;0/-1;United Earth;0;123;0;0;327;mPu9lnWT;2019-12-24 00:00:00;206;Human;12087567;58678;0;529
KBONJCW8;mars colony;windows.windowsstore;0;Red Planet;0;;manybrammie17;0/0;United Earth;0;123;0;1;-702;earth;2018-03-05 00:00:00;3894;Human;26520662;6811;2;-565
KZTKQm2U;Entomolga;android.gplay;0;Ice World;0;;marvintoxz007;104/-85;Zolarg Empire;0;100;0;0;-917;FoOaNA0k;2020-01-14 00:00:00;53;Insectoids;0;0;0;-643
6P36mcU6;Keplar;android.gplay;0;Earthlike;0;;Supamadi;1/0;United Earth;0;123;0;9;-584;hGscntVq;2019-12-26 00:00:00;92;Human;2075254;22557;3;-448
ygQVXng2;Drumnadrochit;windows.windowsstore;0;Earthlike;0;;hannelore8anubis;0/-1;United Earth;0;100;0;0;160;mPu9lnWT;2019-10-26 00:00:00;232;Human;2741839;11818;3;-510
3kKFmCuE;Armageddon;android.gplay;0;Lunar;1;2019-11-28 00:00:00;Maarda;0/0;United Earth;0;100;0;0;920;8YHAuYxn;2019-11-19 00:00:00;134200;Human;7526684846;56086;4;-154
