Charter;Independence;Mother Colony Charter;Name;Sector;Owner;Type;Unemployment;Xcoord;Population;Platform;Civilization;Race;CW size;rrr;Founded;Capitol;Mother colony relations;Region;GDP;Atmosphere stage;GDP per capita;Ycoord
apVOtgE7;;earth;P-331  Podromos ;0/0;NKCazy;Earthlike;0;-482;1123;desktop.windows;United Earth;Human;0;0;2018-02-06 00:00:00;0;100;0;3565305;3;3175;-405
lMLItug9;2019-06-12 00:00:00;IQeEQ2Sy;paperup;0/-1;paperup;Earthlike;5;444;11764;windows.windowsstore;United Earth;Human;0;1;2019-04-08 00:00:00;1;100;0;40801843;3;3468;825
Q0PBJYKx;;IMbmzEvw;Boss;-1/-2;Soniacerik;Water World;22;272;9;android.gplay;League of Independent States;Human;0;0;2019-03-06 00:00:00;0;100;0;46770;3;5197;218
GjqFR6ZV;;mPu9lnWT;Mehna;0/0;MihailiusRex;Earthlike;0;-8;2538;steam.windows;United Earth;Human;0;0;2019-04-21 00:00:00;0;100;1;15063106;3;5935;-362
QBzKgZiv;2018-05-27 00:00:00;rlBjuQwV;Banana Two;104/-86;Borisville;Ice World;0;25;123680;desktop.windows;Zolarg Empire;Insectoids;0;1;2018-05-27 00:00:00;1;100;0;12213945607;3;98754;-561
wciiFf7u;2019-03-12 00:00:00;onvO3iOx;Phobos;0/0;brownieG;Earthlike;0;-519;8216;web.apewebapps;United Earth;Human;0;6;2019-03-07 00:00:00;1;100;0;107201571;3;13048;684
oyabo1WP;;nXo2Oczz;Yavin IV;1/0;Arcos;Forest World;8;-840;13;android.gplay;United Earth;Human;0;0;2019-04-27 00:00:00;0;98;0;178240;3;13711;-234
f8Ayq478;2019-04-16 00:00:00;L5kOFJwP;King Bray;0/0;JoeMaka;Forest World;4;-69;4396;android.gplay;United Earth;Human;0;1;2019-03-13 00:00:00;1;100;1;14050091;3;3196;455
Bme4mElE;;zolarg;Ice World;104/-86;slackpj;Ice World;5;-89;1040;android.gplay;Zolarg Empire;Insectoids;0;0;2018-12-31 00:00:00;0;100;1;3532947;2;3397;-675
hr49blEg;;earth;Humloi;0/0;753547;Red Planet;0;-304;247;web.apewebapps;United Earth;Human;0;0;2017-03-21 00:00:00;0;100;0;0;0;0;-168
Egrc2bKb;;ji7w2k1V;Vantis;0/-1;Telephia;Water World;0;477;172;windows.windowsstore;United Earth;Human;0;0;2019-03-23 00:00:00;0;100;0;71806352;3;417479;201
bDIvzGBK;2018-08-29 00:00:00;earth;Thicc City;0/-1;ResourceManagement;Earthlike;0;-842;57924;android.gplay;United Earth;Human;0;6;2018-08-21 00:00:00;1;100;0;224704739;3;3879;852
0DJITZtd;2018-09-09 00:00:00;kVxf8w1a;The Champion;0/1;NightFury1124;Red Planet;2;-852;374144;windows.windowsstore;United Earth;Human;0;0;2018-01-26 00:00:00;1;100;0;8752687220;4;23394;-964
SaGNYjJL;;Y5qXYph2;home;0/-1;monticore162;Earthlike;0;331;29;windows.windowsstore;United Earth;Human;0;0;2019-04-02 00:00:00;0;100;1;215310;3;7424;702
nHGSluvb;;BunFSklb;Yeetus;0/-1;Cjr05;Red Planet;0;685;6;web.apewebapps;United Earth;Human;0;0;2019-05-13 00:00:00;0;100;0;423218;0;70536;928
91VutAMr;;draconian;Arador;106/-87;SalixTeasquirrel;Abandoned World;99;135;129;android.gplay;Alpha Draconians;Reptilian;0;0;2019-04-19 00:00:00;0;100;0;211971;3;1643;995
tmY3F0Dw;;shRyBa0V;SPDR-524;0/-1;Rocketman0749;Lunar;0;-85;3025;android.gplay;United Earth;Human;0;0;2017-12-19 00:00:00;0;100;0;9240840;2;3055;965
n1BpnYpO;;nNnMXZmF;My Colony;-1/-1;KettleCornYT;Earthlike;22;756;10;windows.windowsstore;United Earth;Human;0;0;2019-03-25 00:00:00;0;100;0;30564;3;3056;865
ITWzDzBx;2019-06-15 00:00:00;earth;test;0/0;redyt;Earthlike;6;-135;13434;windows.windowsstore;United Earth;Human;0;0;2019-06-04 00:00:00;1;100;0;82620541;3;6150;562
zPTDjSA5;2017-07-22 00:00:00;earth;Mars 3.0;0/1;Mars3o0;Red Planet;0;332;48869;android.gplay;United Earth;Human;0;4;2017-05-05 00:00:00;1;100;0;1126704672;4;23056;-962
NclQhMXG;;eDY1aKsm;My Colony;0/1;jjammesssss1;Earthlike;0;-905;20;web.apewebapps;United Earth;Human;0;0;2019-03-04 00:00:00;0;100;0;193042;3;9652;-818
NIdGSQRr;;zjQKI2dY;Utopia Planitia;0/0;Chroma;Red Planet;0;-288;1080;desktop.mac;United Earth;Human;0;0;2019-02-09 00:00:00;0;100;1;5860095;2;5426;873
x3JhksAg;;bDIvzGBK;Bahamopia;0/-1;ResourceManagement;Water World;3;-831;7183;android.gplay;United Earth;Human;0;0;2019-02-14 00:00:00;0;100;1;15032952;3;2093;866
6mjrA82Z;;earth;Pothova;0/0;miggel;Earthlike;0;386;386;android.gplay;United Earth;Human;0;0;2019-03-27 00:00:00;0;86;0;1285295;3;3330;-189
sfIlGXJB;2018-12-17 00:00:00;4daBKLNG;Facile;0/0;Eakam1007;Earthlike;10;368;32092;windows.windowsstore;United Earth;Human;0;2;2018-12-07 00:00:00;1;100;1;373892123;3;11651;646
xNbVdw2u;;8mf1TKdW;YitzBurgy;-1/-2;orangebookair;Water World;0;-24;7;ios.appstore;League of Independent States;Human;0;0;2019-04-02 00:00:00;0;100;1;399762;3;57109;48
