Charter;rrr;Mother Colony Charter;Owner;Unemployment;Xcoord;CW size;Ycoord;Sector;Atmosphere stage;Race;Capitol;Region;Name;Type;Platform;GDP;Civilization;Population;Mother colony relations;GDP per capita;Independence;Founded
G273dwVT;0;earth;shift3;0;196;0;111;0/0;3;Human;0;0;Zener;Earthlike;web.apewebapps;973193;United Earth;125;100;7786;;2019-08-30 00:00:00
4XV1lGIa;0;mPu9lnWT;Fireaddict;19;769;0;400;0/-1;0;Human;0;1;Ring of Fire;Red Planet;windows.windowsstore;940567;United Earth;106;100;8873;;2019-08-10 00:00:00
HEU9XA32;0;lis;D1GGS;0;338;0;-67;-1/-2;3;Human;0;0;New New York;Abandoned World;ios.appstore;26993117;League of Independent States;3610;100;7477;;2019-10-22 00:00:00
2hrhPU7P;0;mPu9lnWT;MizarAlcor;0;701;0;-963;0/1;4;Human;0;1;Thangorodrim;Lunar;steam.windows;196480845605;United Earth;83813;100;2344276;;2019-09-18 00:00:00
n0KgomHU;0;I7r8odDd;Utility;25;6;0;-10;0/0;0;Human;0;0;United Earth;Red Planet;ios.appstore;2674;United Earth;97;100;28;;2019-08-11 00:00:00
ksfERlcB;0;earth;Rexcraft;25;-154;0;827;0/0;0;Human;0;0;SPD;Lunar;windows.windowsstore;1858779;United Earth;313;96;5939;;2019-08-31 00:00:00
N3CmZh86;0;XwLuJepv;jrai123;38;-330;0;963;104/-87;3;Insectoids;1;0;sl2;Sugarland;windows.windowsstore;267463041;Zolarg Empire;46043;100;5809;2019-11-18 00:00:00;2019-11-14 00:00:00
gWhHi1iw;0;lis;Excessum;5;324;0;313;-1/-2;3;Human;1;1;Remnant;Abandoned World;desktop.windows;122519864;League of Independent States;15368;100;7972;2019-09-10 00:00:00;2019-09-06 00:00:00
0cF52zP7;0;ZDSSiXnO;slenderlyn;33;-351;0;-676;0/1;0;Human;0;0;Albania;Red Planet;ios.appstore;872298;United Earth;69;100;12642;;2019-10-14 00:00:00
7NLUlSBo;0;XGaemIIm;Thantea;8;-80;0;-488;0/0;4;Human;1;1;East India Trading CO;Red Planet;android.gplay;644685367;United Earth;55324;100;11653;2019-11-05 00:00:00;2019-10-25 00:00:00
m1BN61AS;0;EZIcLRkk;HirizaKyo;0;-266;0;786;0/-1;3;Human;0;0;Second Chances;Earthlike;android.gplay;275467;United Earth;93;100;2962;;2019-06-22 00:00:00
20GMv9QI;0;mPu9lnWT;PREDGEHAMMER;5;-829;0;770;0/-1;3;Human;0;0;Lunar Sooner;Lunar;android.gplay;100950765;United Earth;17006;100;5936;;2018-06-03 00:00:00
FigbOWoY;0;EZIcLRkk;bigtimer;17;204;0;985;0/-1;0;Human;1;1;Moonbeam;Lunar;windows.windowsstore;1096360;United Earth;766;100;1431;;2019-06-30 00:00:00
mC4JKe6S;0;QTmtpsJ3;Shishir05;0;-338;0;48;-1/-2;3;Human;0;0;Altheia;Abandoned World;web.apewebapps;53280418;League of Independent States;4938;100;10790;;2019-09-21 00:00:00
1fJV5CHR;0;earth;Sindape;0;-141;0;770;0/-1;0;Human;0;0;Hoho;Red Planet;android.gplay;1574483;United Earth;270;98;5831;;2019-09-01 00:00:00
a1j8S0c1;0;GWXb1Lmz;roseshade;0;-735;0;-476;106/-87;3;Reptilian;1;0;LIMERENCE (em);Abandoned World;ios.appstore;72620342;Alpha Draconians;24;100;3025848;;2019-09-12 00:00:00
jqSsm9cD;0;IhigRvIq;Doxmey;0;814;0;-227;0/0;0;Human;0;0;My Colony;Red Planet;android.gplay;379439;United Earth;62;100;6120;;2019-08-02 00:00:00
WmUnDS48;0;earth;Art3mis2045;50;-495;0;984;0/0;0;Human;0;0;The Galactic Empire-Alpha Colony;Red Planet;android.gplay;122938;United Earth;12;100;10245;;2019-05-26 00:00:00
OIeMTcan;0;WOsS3j6Y;XaneTempest;22;231;0;511;0/0;3;Human;0;0;Xane Tempest Prime;Forest World;web.facebook;369809;United Earth;102;100;3626;;2019-08-03 00:00:00
pqtptXiE;2;i9aKWNcC;aegonunlikley;0;10;0;28;-1/-2;4;Human;1;1;RebelStorm;Abandoned World;windows.windowsstore;667562397;League of Independent States;144800;100;4610;2019-07-26 00:00:00;2019-06-13 00:00:00
CS8XLlzh;1;GxWTX3Xy;lance8280;1;-1;0;-25;0/0;3;Human;1;0;Death strider;Red Planet;windows.windowsstore;201596502;United Earth;23782;100;8477;2019-09-23 00:00:00;2019-09-17 00:00:00
5POLAqyM;0;zolarg;Geckohim;22;-265;0;893;104/-87;3;Insectoids;0;1;Small bug here;Sugarland;android.gplay;383352;Zolarg Empire;111;100;3454;;2019-09-24 00:00:00
dO5hMrmX;0;zolarg;Kinizsi;0;-711;0;44;104/-86;3;Insectoids;0;0;Zorlag Primus;Sugarland;web.chrome;431897;Zolarg Empire;36;100;11997;;2019-07-22 00:00:00
HFSn1zbT;0;mPu9lnWT;3radek;20;-171;0;-975;0/0;4;Human;1;1;Hyperion;Lunar;steam.mac;2068595876210;United Earth;92968;100;22250623;2019-07-30 00:00:00;2019-07-30 00:00:00
bRtpDJCc;0;ffMJjmUD;Paddygav;0;92;0;-35;-1/-2;3;Human;0;0;Sodert;Lunar;android.gplay;87150187;United Earth;11667;100;7470;;2017-09-04 00:00:00
Zlyc66wz;0;yPrkjTNE;bigtimer;0;-855;0;-137;1/0;0;Human;0;1;Volta 1;Red Planet;windows.windowsstore;42369204;United Earth;4646;100;9120;;2019-07-27 00:00:00
