Charter;Race;Region;Population;Mother Colony Charter;Xcoord;Unemployment;Civilization;CW size;Founded;GDP;GDP per capita;Capitol;Sector;rrr;Owner;Type;Independence;Ycoord;Name;Mother colony relations;Atmosphere stage;Platform
fz450kGC;Insectoids;0;11883;qRLHtWKu;388;47;Zolarg Empire;0;2020-05-16 00:00:00;2013857585;169474;1;103/-86;1;Mew1234567899;Ice World;2020-05-19 00:00:00;-81;meow00000;123;3;web.apewebapps
pWNX0B3C;Human;0;338;XNF4cdSL;-673;63;United Earth;0;2020-04-01 00:00:00;3771512;11158;0;0/-1;0;pfgalla;Red Planet;;989;restart;123;0;steam.windows
WUkReaIH;Human;1;252;PtEdlDCL;682;0;United Earth;0;2020-03-27 00:00:00;518422;2057;0;0/0;0;Fennec;Water World;;962;Fennecia;123;3;android.gplay
lacQUHeD;Human;0;437;earth;46;36;United Earth;0;2020-05-20 00:00:00;5398994;12355;0;0/0;0;dragxsmaster;Red Planet;;908;imperio;123;0;web.apewebapps
yRFrYAMM;Human;1;3342973;earth;923;10;United Earth;0;2019-06-05 00:00:00;2136343816758;639055;1;-1/0;0;Celestile;Earthlike;2019-08-05 00:00:00;-371;Capital;100;4;web.apewebapps
pCD8eOJv;Human;0;315;yNogQ9C6;-267;0;United Earth;0;2020-03-30 00:00:00;3595200;11413;1;1/0;0;Winston;Lunar;2020-04-01 00:00:00;106;Lunarchique;123;0;android.gplay
e0cEqnCG;Human;1;600;pclfPDdU;375;0;United Earth;0;2020-03-04 00:00:00;4183118;6972;0;0/0;0;Notorious907;Red Planet;;103;Kirlsa;123;0;android.gplay
koMbmXJe;Human;0;215;earth;-423;0;United Earth;0;2020-04-04 00:00:00;648327;3015;0;0/0;0;o5050o;Earthlike;;592;My Colony;88;3;android.gplay
JlsodRHx;Human;1;4220;rwnOgMjV;-736;4;United Earth;0;2020-06-03 00:00:00;25697325;6089;0;1/0;0;Sorpinus;Red Planet;;-209;Xero;123;1;android.gplay
dQAyV8Tx;Human;0;266;earth;408;0;United Earth;0;2020-02-22 00:00:00;1202237;4520;0;0/0;0;tales6888;Red Planet;;-655;Gemini;97;0;android.gplay
btVCCGH8;Human;0;394;kJb4xd2w;-103;8;League of Independent States;0;2020-05-05 00:00:00;4795756;12172;0;-1/-2;0;Jameseli;Asteroid;;111;Omicron2;123;0;android.gplay
xI3ciE1w;Human;0;6010;PYoslhrL;136;0;League of Independent States;0;2020-05-11 00:00:00;24166664;4021;0;-1/-2;0;monticore162;Asteroid;;-50;rockcity;123;3;steam.windows
2XhGPI6i;Human;0;18131;TV2mW0cx;810;59;United Earth;0;2020-02-24 00:00:00;206340416;11381;1;0/0;0;Justme357;Red Planet;2020-04-21 00:00:00;-821;My Colony;123;2;android.gplay
JGarEopM;Human;0;95;earth;981;0;United Earth;0;2020-04-01 00:00:00;1951642;20544;0;-1/0;0;Matherold;Earthlike;;-811;Eden Prime;123;3;desktop.windows
6aNTiXH6;Human;1;14502;OCMQfSwG;637;21;United Earth;0;2020-03-03 00:00:00;191000201;13171;1;0/0;0;Shiiiva;Earthlike;2020-03-08 00:00:00;843;poli;123;3;android.gplay
5UVa7j4W;Human;0;4985;TPFYUd3h;-139;0;United Earth;0;2020-06-05 00:00:00;43597534;8746;0;1/1;0;mao;Water World;;-796;1/2;123;3;web.chrome
Vi2km6QP;Reptilian;1;18043;mqRDTDRB;343;0;Alpha Draconians;0;2020-03-02 00:00:00;247464087214;13715241;1;106/-87;1;Babylove;Abandoned World;2020-03-02 00:00:00;909;drac 2;100;3;ios.appstore
vo0cE8PL;Human;0;946;earth;892;0;United Earth;0;2020-04-11 00:00:00;3653101;3862;0;0/0;0;Ashevay;Lunar;;744;Uzi;123;0;android.gplay
CA5oTG0H;Insectoids;0;149;zolarg;-28;12;Zolarg Empire;0;2020-01-10 00:00:00;2018102;13544;0;104/-86;0;Alexbutter;Ice World;;646;Exodus;100;0;windows.windowsstore
zolarg;Insectoids;0;214689321;earth;0;46;Zolarg Empire;0;2017-03-01 00:00:00;311286889876;1450;1;104/-86;91;;Forest World;2017-03-01 00:00:00;0;Zolarg Prime;0;4;Unknown
gwuzrWQn;Human;1;22633;lis;169;5;League of Independent States;0;2019-09-14 00:00:00;135561535;5990;0;-1/-2;0;Donaldpo;Water World;;-284;Prima Ext Ark Prime;123;4;android.gplay
ZjSzrHBk;Human;1;4;mPu9lnWT;-193;0;United Earth;0;2019-07-06 00:00:00;0;0;0;0/-1;0;cry8wolf9;Water World;;-289;Papas playground;100;3;android.gplay
czk8v1Ji;Human;0;389;5pZctvCJ;-239;0;United Earth;0;2020-02-21 00:00:00;745913;1918;0;0/-1;0;Funzel;Earthlike;;906;DRECKSNEST;123;3;android.gplay
mlh5GuMg;Human;0;176;ay7Zyhkp;331;0;United Earth;0;2020-01-13 00:00:00;1242658;7061;0;0/-1;0;Surferrosa;Water World;;521;Azure prime;123;3;android.gplay
g6M3A98u;Insectoids;0;4882;BnGz5NVs;33;59;Zolarg Empire;0;2020-02-24 00:00:00;22075903;4522;0;104/-86;0;Dvann1992;Abandoned World;;-728;Atlantizonia;123;3;windows.windowsstore
saARPCTO;Human;1;41227;earth;-264;27;United Earth;0;2020-01-31 00:00:00;772813455;18745;1;0/0;0;Filipe;Earthlike;2020-02-08 00:00:00;722;Portugaland;123;3;web.apewebapps
c3YoCjAM;Human;0;73;earth;-225;26;United Earth;0;2019-04-15 00:00:00;228047;3124;0;0/0;0;PHELLONI;Earthlike;;-18;XxX;123;3;web.apewebapps
