Charter;Mother Colony Charter;Sector;Ycoord;GDP per capita;Population;Mother colony relations;CW size;Civilization;GDP;Race;Founded;Independence;Name;Atmosphere stage;Region;rrr;Type;Xcoord;Capitol;Owner;Platform;Unemployment
52aGpwEt;njDm0OgF;-1/-2;-340;0;18;123;0;League of Independent States;0;Human;2019-12-25 00:00:00;;Alpha;0;0;0;Asteroid;-297;0;Adnaan;android.gplay;0
oZQLIUsY;earth;1/0;731;73835;4;0;0;United Earth;295340;Human;2019-09-25 00:00:00;;Screww;0;0;0;Red Planet;-950;0;ansa121;desktop.windows;0
8CtEZ2un;earth;0/1;-929;10891;68220;100;0;United Earth;742974218;Human;2017-03-24 00:00:00;2017-04-17 00:00:00;Grohty;4;0;0;Red Planet;-764;1;m333;web.chrome;1
YSmdYOKa;earth;0/0;-479;2677;29;100;0;United Earth;77631;Human;2019-09-27 00:00:00;;My Colony;3;0;0;Earthlike;-959;0;Itsjustme;android.gplay;0
2hrhPU7P;mPu9lnWT;0/1;-963;2330955;83813;123;0;United Earth;195364354157;Human;2019-09-18 00:00:00;;Thangorodrim;4;1;0;Lunar;701;0;MizarAlcor;steam.windows;0
Re1UfPHO;2tM5tdmh;104/-86;-460;410520;4;100;0;Zolarg Empire;1642080;Insectoids;2019-10-29 00:00:00;;Die Hard;4;1;0;Lava World;428;0;Monstercrab;android.apemarket;0
qjEehAtJ;OQUUg0mM;0/-1;303;9480;9423;100;0;United Earth;89332320;Human;2019-11-05 00:00:00;;Dezinha;3;0;0;Earthlike;64;0;Debix;web.kongregate;19
6eNaIMeG;earth;1/0;432;7588;141;100;0;United Earth;1069890;Human;2019-09-17 00:00:00;;Please Wort pt. 2;0;0;0;Lunar;-830;0;Nick1547;web.apewebapps;0
GdI7zuIJ;draconian;106/-87;590;1404307;7054;100;0;Alpha Draconians;9905980532;Reptilian;2018-05-24 00:00:00;2018-05-25 00:00:00;Embassy of Borisville;3;0;0;Desert World;213;1;Borisville;desktop.windows;6
YyWG4b2H;zolarg;104/-86;-457;2053;1658;92;0;Zolarg Empire;3403448;Insectoids;2019-11-13 00:00:00;;Antland;3;0;0;Sugarland;-910;0;misteddawn;android.gplay;26
74sPLuFq;My1glIWd;0/-1;-570;34782;447362;100;0;United Earth;15560082809;Human;2019-11-13 00:00:00;;Goku;4;1;0;Lunar;-632;0;xanthan13;ios.appstore;3
LHOWeNuz;lis;-1/-2;80;6359;7937;100;0;League of Independent States;50474670;Human;2019-03-24 00:00:00;2019-10-04 00:00:00;Helion One;3;0;0;Abandoned World;-313;1;yogalucu;android.gplay;6
GqZzKr4L;mPu9lnWT;0/-1;-90;2979;3369;100;0;United Earth;10036929;Human;2018-11-22 00:00:00;;United Cities of Kanada;4;1;0;Red Planet;690;0;richeatue;desktop.windows;0
1l5FO3fa;xHBui4xM;0/0;303;184954;52;100;0;United Earth;9617624;Human;2019-10-07 00:00:00;;Tarturus;3;0;0;Lunar;-784;0;iNoobNotToday;web.apewebapps;0
vmcfrOuR;earth;1/-1;835;19979069;62860;100;0;United Earth;1255884289447;Human;2017-07-10 00:00:00;2017-11-05 00:00:00;NC;4;0;6;Red Planet;-851;1;Chacen13;steam.windows;3
WHoex6pT;OQUUg0mM;0/0;-472;100162;3;100;0;United Earth;300486;Human;2019-12-07 00:00:00;;regional managing;0;1;0;Red Planet;-647;0;21SarahsC;steam.windows;0
zbU4I6R8;g04Eb0Ri;0/0;-273;0;8;123;0;United Earth;0;Human;2019-12-30 00:00:00;;zbU4I6R8;3;0;0;Earthlike;887;0;Kolonist228;android.gplay;0
QNjFUvjI;zGZeF7B4;1/0;-208;6308;294;100;0;United Earth;1854568;Human;2019-12-19 00:00:00;;Omni;0;0;0;Lunar;-739;0;Kenlyck;android.gplay;0
DJjOjXYo;SraXFVIQ;0/0;772;6035;4978;100;0;United Earth;30040633;Human;2019-10-09 00:00:00;2019-10-13 00:00:00;Leopolis;3;0;3;Red Planet;-266;1;Leopolis;windows.windowsstore;0
TY0vFh5i;ZrpIETF5;-1/0;443;4210;14;100;0;United Earth;58944;Human;2019-09-27 00:00:00;;mega test world;3;0;0;Earthlike;987;0;yorttroy;web.apewebapps;0
bKmz2F4l;earth;0/0;572;8549;25792;100;0;United Earth;220506774;Human;2019-09-28 00:00:00;2019-12-05 00:00:00;Looploop;4;0;2;Lunar;762;1;Legendaryk;android.gplay;0
ELFhs4b2;qdNNaAv2;0/0;-955;1772;1311;100;0;United Earth;2322853;Human;2018-11-07 00:00:00;;kilyan7.7;3;1;0;Earthlike;-512;0;Kilyan25;ios.appstore;1
IXPJAMJ3;CWgRDIde;0/0;120;10630;1098;100;0;United Earth;11671904;Human;2019-12-02 00:00:00;;Yasharalah;0;0;0;Red Planet;-937;0;imhotep19;windows.windowsstore;7
YqgktKef;earth;1/0;779;258985;5074089;100;0;United Earth;1314111832589;Human;2019-06-17 00:00:00;2019-06-28 00:00:00;Regensburg;4;1;10;Earthlike;-931;1;Saaschbaasch;desktop.windows;9
zWvonVoz;EoZSEx29;0/0;27;14672;8;100;0;United Earth;117374;Human;2019-10-09 00:00:00;;Bruh Moment;0;0;0;Lunar;57;0;HouseFancy;windows.windowsstore;37
aWPlvCc7;Fc2y8b9L;0/0;12;3437;2285;100;0;United Earth;7852811;Human;2019-09-21 00:00:00;;Nordic Trivokia;3;1;0;Earthlike;-13;0;TRIVOKIA;windows.windowsstore;0
