Charter;Mother Colony Charter;Ycoord;Region;Xcoord;Platform;CW size;Unemployment;Civilization;Population;Founded;Owner;Capitol;Race;Mother colony relations;Sector;Independence;GDP;rrr;Type;GDP per capita;Name;Atmosphere stage
VPPpG3GO;nENadbWt;-252;1;-929;android.gplay;0;0;United Earth;39804;2019-04-18 00:00:00;Op3th;0;Human;100;1/0;;70403285;0;Earthlike;1769;Omni;3
n3gpdTQG;WoI3pIxP;696;0;548;android.amazon;0;53;United Earth;854;2019-04-10 00:00:00;q95rae95;0;Human;94;-1/0;;2008469;0;Red Planet;2352;Divinely;0
3djW6GMR;zxFgjpqa;-199;0;-859;android.gplay;0;0;United Earth;212;2019-04-11 00:00:00;SpringPrime;1;Human;100;1/0;;795266;0;Earthlike;3751;New Chromia;3
brj6UuGu;k7niDais;816;1;-854;windows.windowsstore;0;0;United Earth;281;2019-05-12 00:00:00;xXRavenID;0;Human;100;0/0;;1847326;0;Red Planet;6574;Wallonia;0
hgLMCchF;T9bwOkBQ;-972;0;571;android.gplay;0;4;United Earth;26769;2019-04-21 00:00:00;BWNoi;0;Human;100;0/0;;1192900411;0;Forest World;44563;Dr.ich;4
V75DN2bQ;cMyUmwPs;969;0;802;android.gplay;0;0;United Earth;5046;2017-10-03 00:00:00;ProSwords;1;Human;100;-1/0;2019-03-22 00:00:00;58089367;2;Red Planet;11512;ProSwordss Mothership;3
VK1VMxnc;IQeEQ2Sy;822;1;452;windows.windowsstore;0;0;United Earth;18;2019-04-16 00:00:00;Eakam1007;0;Human;100;0/-1;;1906691;0;Earthlike;105927;Detra;3
zFmwK2Gm;izJuBubP;874;0;-881;windows.windowsstore;0;0;United Earth;54;2018-12-24 00:00:00;22jbradish;0;Human;100;0/0;;1470973;0;Red Planet;27240;JOHHNY;0
wiXNQlYX;cVRUJOrm;-800;0;-955;ios.appstore;0;0;United Earth;6854;2019-04-09 00:00:00;mcweddle;1;Human;100;0/0;2019-04-26 00:00:00;15275177;1;Red Planet;2229;Xanthan;4
ZWwhwTmL;xd3cSCB5;-870;0;18;steam.windows;0;47;Zolarg Empire;87;2019-03-24 00:00:00;Hydrelerne278;0;Insectoids;100;104/-86;;113096;0;Sugarland;1300;Zolarg Rave;3
A9Kka2nN;PgJdu9ly;-558;0;675;android.gplay;0;18;United Earth;11;2019-04-14 00:00:00;PHELLONI;1;Human;100;0/0;2019-04-14 00:00:00;165697;0;Earthlike;15063;U know U wanna;3
RTwNgE3K;cYdI2HC9;-53;0;172;web.apewebapps;0;0;United Earth;1873;2019-06-01 00:00:00;IrishGuy;0;Human;100;0/0;;14274;0;Forest World;8;Hidden Canadians 2;3
KWfntXrE;lis;-233;1;11;android.gplay;0;0;League of Independent States;6;2019-04-29 00:00:00;Jonnywales99;0;Human;100;-1/-2;;369968;0;Water World;61661;USA;3
aRSfA7Vq;5aoUeEfV;130;0;277;android.gplay;0;38;United Earth;589;2019-05-26 00:00:00;viperisback;0;Human;100;0/0;;6163060;0;Earthlike;10464;Yesssssss;3
OriZoPxi;JRxM1GmV;803;0;551;android.gplay;0;0;United Earth;7086;2019-01-26 00:00:00;stefanus;0;Human;100;0/-1;;44048402;0;Red Planet;6216;My Colony;3
E6ZoCiRP;earth;35;0;-199;desktop.mac;0;1;League of Independent States;71;2019-01-21 00:00:00;Amorelus;0;Human;44;-1/-2;;665664;0;Ice World;9376;LIS-ICE;0
CBf8D2fh;tRWeP1y1;-767;0;-840;ios.appstore;0;0;United Earth;236;2019-02-25 00:00:00;lacilez;0;Human;100;0/1;;768772;0;Earthlike;3258;MT1;3
yMvLHTuV;nENadbWt;26;1;200;windows.windowsstore;0;0;League of Independent States;54858;2019-04-21 00:00:00;morn704;0;Human;100;-1/-2;;2663562837;0;Abandoned World;48554;AnnoWoz;4
8LdM5yD1;mPu9lnWT;-725;0;832;windows.windowsstore;0;0;United Earth;3032;2019-03-27 00:00:00;Aliarand;0;Human;100;0/0;;24605512;0;Red Planet;8115;Sirland;3
BGw7yChU;zolarg;-267;1;938;desktop.windows;0;48;Zolarg Empire;1835;2019-06-23 00:00:00;GaryStargazer;0;Insectoids;100;104/-86;;13296878;0;Water World;7246;Turquoise;3
dS0ZBmzz;5aoUeEfV;-805;0;-880;ios.appstore;0;0;United Earth;525;2019-03-09 00:00:00;Cmf2234;0;Human;36;0/1;;1937551;0;Red Planet;3691;Hardrock;2
F0UN2Xug;8LeGCLjM;-279;0;417;android.gplay;0;0;United Earth;372;2019-05-13 00:00:00;Wolfrenault;0;Human;100;0/0;;3171664;0;Earthlike;8526;Wolfton;3
26vPcnHW;lis;240;0;-228;web.apewebapps;0;0;League of Independent States;77;2019-05-20 00:00:00;IrishGuy;0;Human;98;-1/-2;;187932;0;Ice World;2441;Project Terraform;0
pBfdlwpZ;nENadbWt;-207;0;-849;android.gplay;0;0;United Earth;56;2019-04-17 00:00:00;Solomon;0;Human;100;1/0;;430006;0;Lunar;7679;New Dawn;0
WHlwG88r;zGZeF7B4;-151;0;-789;android.gplay;0;0;United Earth;74;2019-05-11 00:00:00;Yerzzy;0;Human;100;1/0;;739366;0;Earthlike;9991;Pandora 22;3
LTgGYDux;tRWeP1y1;-703;0;-845;web.apewebapps;0;45;United Earth;25;2019-03-09 00:00:00;naga37;0;Human;100;0/1;;32557;0;Red Planet;1302;Naga Federation;0
PTPoCKaH;AFMxexti;-155;0;164;android.gplay;0;20;United Earth;33;2019-05-26 00:00:00;Syztem;0;Human;100;0/0;;349569;0;Red Planet;10593;Geckro;0
