Charter;Platform;Mother Colony Charter;GDP per capita;Name;Sector;Race;Unemployment;Ycoord;Type;Capitol;Region;Atmosphere stage;GDP;CW size;Xcoord;Founded;rrr;Independence;Population;Owner;Mother colony relations;Civilization
ooQ2Qayw;android.gplay;eHQf4COp;6402;Bayern;0/-1;Human;0;-664;Earthlike;0;0;3;1786289;0;-541;2019-12-31 00:00:00;0;;279;Paxia;123;United Earth
RrmOooCY;android.gplay;eHQf4COp;4158;My Colony;0/-1;Human;56;-665;Red Planet;0;0;3;52529082;0;-534;2019-12-31 00:00:00;0;;12633;rosolen;123;United Earth
mZ7Akytr;ios.appstore;YydR7yuG;7740;69;0/0;Human;0;-895;Red Planet;0;0;0;1787911;0;666;2020-01-13 00:00:00;0;;231;Asdf;123;United Earth
O2NP9b0G;android.gplay;earth;3392;Mars;1/0;Human;7;13;Red Planet;0;0;0;1780888;0;-803;2019-09-28 00:00:00;0;;525;TheDogeLord22;119;United Earth
dCG6yXLi;web.apewebapps;3IcXfbjD;5736;Eddies Colony;0/0;Human;14;120;Red Planet;0;0;1;24336663;0;584;2019-10-05 00:00:00;0;;4243;Whale;100;United Earth
S9l9ItQ6;android.gplay;earth;11405;Bumpp;0/0;Human;2;322;Lunar;1;0;0;11781468;0;-503;2019-08-15 00:00:00;0;2020-02-10 00:00:00;1033;mulala;100;United Earth
qcNqz1qh;android.gplay;e9c1iv8P;19623;LIS-OL;-1/-2;Human;2;-13;Asteroid;0;1;0;981138;0;431;2020-02-23 00:00:00;0;;50;rmcsherry19327;123;League of Independent States
hJWhdchi;desktop.windows;7SokO6mP;952987;Ethereal;106/-87;Reptilian;0;-22;Abandoned World;1;1;3;319250771;0;-436;2019-09-17 00:00:00;1;2019-09-17 00:00:00;335;HammerActual;100;Alpha Draconians
WV7CG332;android.gplay;7GdVn3p8;3822;Lt.Leukemia;0/0;Human;14;-991;Red Planet;0;0;0;133777;0;182;2020-01-02 00:00:00;0;;35;themeatball;123;United Earth
gF4hykIt;android.gplay;OQUUg0mM;12831;My Colony;0/-1;Human;0;-252;Red Planet;0;0;0;76985;0;-993;2019-09-06 00:00:00;0;;6;purpleguyboyd;100;United Earth
Ly7CDF1S;web.apewebapps;zolarg;17731;Extra larsh;104/-86;Insectoids;15;7;Abandoned World;0;0;3;230500;0;130;2020-01-11 00:00:00;0;;13;CrvshNebulv;100;Zolarg Empire
MK700SNH;steam.windows;earth;26284;Outer Finland;0/0;Human;1;-218;Red Planet;0;1;0;1393048;0;-352;2020-02-23 00:00:00;0;;53;Dragonslaier165;123;United Earth
CVf3llcX;android.gplay;t7Sedjoe;7686;Beginner-yes;-1/-1;Human;0;-254;Earthlike;0;1;3;3197422;0;762;2019-12-23 00:00:00;0;;416;MightyDash;123;United Earth
rIKAj2y8;android.gplay;Y5qXYph2;25445;WoodenOffice;0/-1;Human;0;766;Earthlike;0;0;3;1628474;0;375;2019-12-22 00:00:00;0;;64;OfficerTangent;123;United Earth
NYCsthAF;android.gplay;Qjw33QjZ;6960;Steves place;0/0;Human;0;-359;Lunar;0;0;0;7725402;0;492;2019-12-16 00:00:00;0;;1110;Steve1215;88;United Earth
waSyLynk;android.gplay;eheJfxZ8;110750;Noob Town World;1/0;Human;20;122;Lunar;1;1;4;163426779364;0;-895;2019-10-15 00:00:00;7;2019-10-23 00:00:00;1475632;neumi1989;100;United Earth
1JyvO35K;android.gplay;B9KNMHqB;199386;Brewz;106/-87;Reptilian;88;937;Desert World;0;1;3;1794473;0;364;2020-01-16 00:00:00;0;;9;rmcsherry19327;123;Alpha Draconians
WapyMmC2;windows.windowsstore;Qjw33QjZ;7713;Lardos;0/0;Human;0;-652;Earthlike;0;1;3;10234833;0;913;2019-12-27 00:00:00;0;;1327;spartanelite30;123;United Earth
XKzea44L;android.gplay;earth;3671;SHIT CREEK;0/0;Human;10;468;Earthlike;0;0;3;11317819;0;-435;2019-10-03 00:00:00;0;;3083;Ace84;100;United Earth
GrPr8Vj2;steam.windows;lis;5373;New Cudahy;-1/-2;Human;0;131;Water World;0;0;3;139692;0;342;2020-01-09 00:00:00;0;;26;cableguy7778;123;League of Independent States
GxCAwXxT;windows.windowsstore;zolarg;2516;FireBugs;104/-86;Insectoids;0;513;Lava World;0;0;4;309455;0;240;2019-11-15 00:00:00;0;;123;Alexbutter;100;Zolarg Empire
nKCYAQTD;windows.windowsstore;zolarg;49679;t2;104/-86;Insectoids;12;244;Abandoned World;1;0;3;2161847101;0;-462;2019-12-30 00:00:00;1;2020-01-06 00:00:00;43516;jrai123;100;Zolarg Empire
HB0TFHJj;desktop.windows;zolarg;2604;Milagre;104/-86;Insectoids;52;-975;Ice World;0;1;0;520811;0;-192;2018-12-31 00:00:00;0;;200;Totillity1;100;Zolarg Empire
RJkKChXy;windows.windowsstore;I6MnMQ8O;2186;UNITED WE STAND redo;0/-1;Human;19;758;Lunar;0;0;4;7883807;0;-673;2020-02-14 00:00:00;0;;3607;noahcollins;123;United Earth
VPSLNzyS;windows.windowsstore;zGZeF7B4;4308;WoopWoop;1/0;Human;41;-138;Red Planet;0;0;2;23770366;0;-741;2020-01-09 00:00:00;0;;5518;NLtienesNL;123;United Earth
7ceW6mfT;android.gplay;earth;61881;One;0/0;Human;0;-440;Lunar;1;0;4;6065580983;0;-651;2019-10-24 00:00:00;2;2019-10-29 00:00:00;98020;Naldiven;100;United Earth
