Charter;Ycoord;Unemployment;Sector;rrr;CW size;Civilization;Race;GDP per capita;Name;Platform;Mother colony relations;Owner;Mother Colony Charter;Population;GDP;Type;Founded;Region;Xcoord;Independence;Atmosphere stage;Capitol
pfeoXybh;-153;46;104/-86;0;0;Zolarg Empire;Insectoids;33746;Ice Crazy;android.gplay;100;DragonK1ller209;7Cp7m3nt;13;438700;Ice World;2020-11-01 00:00:00;1;702;;0;0
ecHE9CQw;-865;0;0/1;0;0;United Earth;Human;23515;secteur 7;steam.windows;123;adri00;lGXyUpVO;20902;491504891;Lunar;2020-10-11 00:00:00;1;788;2020-10-16 00:00:00;4;1
qPspz4LU;608;8;0/-1;0;0;United Earth;Human;8614;New Schwabenland;android.gplay;123;Poopraider;KALh8Lrl;11097;95594585;Red Planet;2020-10-21 00:00:00;1;611;;4;0
EGbUFYDb;214;15;0/0;1;0;United Earth;Human;243259;Red-Orange;ios.appstore;100;Endermine;5aoUeEfV;654752;159274384393;Earthlike;2019-05-18 00:00:00;1;18;2019-07-07 00:00:00;4;1
vES8IuKL;335;58;104/-86;0;0;Zolarg Empire;Insectoids;1329;My Colony;android.gplay;100;DM;5T3YY7H6;84;111635;Sugarland;2020-09-14 00:00:00;0;967;;3;0
IdWdFS0W;-389;5;0/0;0;0;United Earth;Human;210446;Zraks Colony;desktop.windows;100;Zrakstar;earth;1685032;354608587519;Earthlike;2019-01-14 00:00:00;1;723;2019-09-12 00:00:00;4;1
Om5tw705;-850;0;0/-1;0;0;United Earth;Human;11131;nowhere echo;windows.windowsstore;123;Innerenegade;earth;2304;25646555;Earthlike;2020-03-03 00:00:00;1;647;2020-09-09 00:00:00;3;1
JrFhWun4;50;58;104/-86;0;0;Zolarg Empire;Insectoids;1539;Zerg Prime;android.gplay;123;SireSolo;5T3YY7H6;1179;1814530;Abandoned World;2020-09-07 00:00:00;1;963;;3;0
U1iZ1cS4;838;0;0/0;0;0;United Earth;Human;6849;angelinakb;ios.appstore;123;DICEMOBBAnthony;earth;633;4335702;Forest World;2020-10-27 00:00:00;0;732;;3;0
TnnCcjKD;-787;0;0/0;0;0;United Earth;Human;4156;Artificial Neuron web;desktop.windows;123;arapps;ndDHTOV4;233;968319;Forest World;2020-08-16 00:00:00;1;-498;;3;0
TN9LlDQK;346;0;1/0;0;0;United Earth;Human;9803;Lunar 2027;desktop.windows;123;AxelFoley;d17HVauJ;1011;9911086;Lunar;2020-05-19 00:00:00;0;-780;;1;1
SOfbdqRD;-789;0;0/1;0;0;United Earth;Human;6494;Inproba;android.gplay;123;MGB187;5LeR0zbK;3191;20721219;Red Planet;2020-09-30 00:00:00;1;-65;;1;0
clG34Fj9;-483;5;0/0;5;0;United Earth;Human;5764;Niklan;android.gplay;123;Nikala1110;Xwmv5oWU;147474;850080837;Red Planet;2020-07-22 00:00:00;1;620;2020-07-26 00:00:00;4;1
TaZN8tla;853;0;0/-1;0;1;United Earth;Human;20306;DesMC86;web.apewebapps;123;Desolate;earth;284;5766915;Red Planet;2020-03-21 00:00:00;0;-609;;0;0
3nb1foiv;-99;61;1/0;1;0;United Earth;Human;19275;Colony Astra;android.gplay;123;Guestkwest;2DKPKpwP;286018;5512863428;Lunar;2020-11-08 00:00:00;0;-23;2020-11-09 00:00:00;4;1
5IVXEvHh;200;3;0/0;0;0;United Earth;Human;39253;My Colony;web.apewebapps;123;xxxeliasxxx956;F6DJ1JVY;1296;50872180;Red Planet;2020-11-06 00:00:00;0;652;;0;0
fhBTNZu6;-541;12;-1/-2;0;0;League of Independent States;Human;8745;LISbians;android.gplay;123;SireSolo;fVGX6qzU;5758;50352765;Abandoned World;2020-10-15 00:00:00;1;559;;3;0
jZ1Ck3t6;657;24;0/-1;0;0;United Earth;Human;22338;Hope County;steam.windows;123;Simbadnner;HrB4CEHF;9752;217840560;Earthlike;2020-09-09 00:00:00;0;-343;;3;0
ukIwUkV1;-912;0;-1/0;0;0;United Earth;Human;9774;Vez Town;android.gplay;123;Vezarus;beH4shyF;4159;40648571;Red Planet;2020-11-11 00:00:00;0;986;;2;0
KeL4tTnf;-763;92;106/-87;1;0;Alpha Draconians;Reptilian;28625;Titan;android.gplay;123;DarkPhoenix;draconian;35934;1028597227;Abandoned World;2019-05-24 00:00:00;0;807;2020-01-20 00:00:00;3;1
jD8ES2bM;-429;65;104/-86;0;0;Zolarg Empire;Insectoids;1544;Final Izektion;android.gplay;100;proudmemberofthiscommunity;dyemDnHV;489;754823;Sugarland;2020-09-06 00:00:00;0;898;;3;0
vDgurt0q;758;6;0/0;0;0;United Earth;Human;22985;Exo-Fall-[NOZ];web.apewebapps;123;hypetrain1114;earth;41343;950285512;Red Planet;2020-01-13 00:00:00;0;318;2020-02-11 00:00:00;4;1
A6zDv1MV;-65;20;0/0;2;0;United Earth;Human;374071;Midnightstar;web.apewebapps;123;colbya;z4oCB2qP;2429142;908671294468;Red Planet;2020-08-25 00:00:00;1;123;2020-08-30 00:00:00;4;1
oiLhnbRM;410;29;0/0;0;0;United Earth;Human;18437;CheerMars2;desktop.windows;123;cheerful;edmCCQi4;1811;33389098;Red Planet;2020-09-15 00:00:00;0;-850;;2;0
HrB4CEHF;646;36;0/-1;6;0;United Earth;Human;9920;Gia;android.gplay;123;YourRealDad;w39OmSuh;12031;119349981;Earthlike;2020-08-31 00:00:00;0;-353;2020-09-08 00:00:00;3;1
