Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
5XFmvjXx;Bue Swero;bueswero;2329225;0;47793965045080;20519256;1;4;Earthlike;United Earth;Human;1;January 24, 2018;2018-08-16 23:09:38;4;United Earth;100;535;-436;0/0;desktop.mac
uuauO31e;Slynir5;slynir;2225715;83;1470525996290;660698;0;2;Lunar;United Earth;Human;1;May 29, 2018;2018-08-31 04:14:52;4;Slynir4;100;-18;5;0/0;web.chrome
NUJsDI77;Mos Sandley;AffemitWaffe;2039682;0;42475208277;20824;0;0;Red Planet;United Earth;Human;0;February 2, 2018;2018-09-02 07:52:56;4;Lunar;100;-863;273;0/0;desktop.windows
5pqz53EX;Dragoon;js5coate38;1599926;4;170193848398;106376;0;6;Lunar;United Earth;Human;1;April 2, 2018;2018-09-02 11:13:04;4;United Earth;100;613;-505;0/0;windows.windowsstore
5hbMU92y;Yggdrasil;wodanaz;1396626;16;9762071384417;6989753;2;23;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-30 06:59:17;4;United Earth;100;940;-788;0/0;desktop.windows
65BCusZB;bastos;bastos;1049613;8;770467123967;734049;2;2;Earthlike;United Earth;Human;1;June 30, 2018;2018-09-02 23:47:08;4;United Earth;100;-944;852;0/0;windows.windowsstore
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;United Earth;100;551;-637;0/0;ios.appstore
LhtzBmT9;United Daroma;Wubman;844063;0;446306397872;528760;0;0;Red Planet;United Earth;Human;1;February 6, 2018;2018-08-20 04:56:40;4;United Earth;100;-184;-6;0/0;web.apewebapps
j5sixyMA;Plastitopia;Grimm;733965;0;3253229932261;4432405;0;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-29 03:12:25;4;Alumipalooza;100;-986;898;0/0;desktop.windows
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669577;65;442993910739;661603;0;3;Red Planet;United Earth;Human;1;October 7, 2017;2018-09-02 19:24:01;4;United Earth;100;541;-309;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;664708;1;739808205530;1112982;0;8;Earthlike;United Earth;Human;1;April 22, 2018;2018-09-02 20:09:37;4;Bue Swero;100;907;-369;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;575425;26;11084514791985;19263179;0;9;Lunar;United Earth;Human;1;October 19, 2017;2018-09-02 21:44:13;4;United Earth;100;777;466;0/0;android.gplay
PNkRIUPN;New Eden;AffemitWaffe;568871;0;2110641224020;3710228;0;0;Forest World;United Earth;Human;0;March 31, 2018;2018-09-02 07:25:02;4;Lunar;100;-798;349;0/0;desktop.windows
WPXiavFw;Lunis;Cocomarco;511333;7;164016589854;320763;0;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-23 11:50:22;4;Citadel;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;506477;2;3313986526899;6543212;0;0;Lunar;United Earth;Human;1;May 18, 2018;2018-08-30 12:39:52;4;Borisville;100;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486188;35;111272554965326;228867341;0;15;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-24 08:53:14;4;United Earth;100;-975;-661;0/0;web.chrome
PC38r9Y1;Asgard;CompleX999;473977;1;290490902806;612880;1;7;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-29 22:09:23;4;Utopia;100;-117;-198;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;470823;2;7101468757881;15083097;1;7;Red Planet;United Earth;Human;1;December 12, 2016;2018-09-01 21:36:22;4;United Earth;100;865;142;0/0;web.apewebapps
lhRHal3W;Fenrir;Valstorm;453714;0;3602362689875;7939721;0;0;Lunar;United Earth;Human;1;June 13, 2018;2018-09-02 22:56:42;4;Installation 1;100;217;733;0/0;desktop.windows
9zS10DnV;Seahorse;Seahorse;418264;3;647523422139;1548121;0;6;Lunar;United Earth;Human;1;June 24, 2018;2018-09-02 22:49:07;4;United Earth;100;932;546;0/0;android.gplay
5aoUeEfV;BOB-ROSS;davidhuntsberger42;399278;10;43069815402172;107869242;3;28;Red Planet;United Earth;Human;1;November 29, 2017;2018-09-02 16:35:47;4;United Earth;100;282;123;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;384527;9;1513490076993;3935979;2;14;Lunar;United Earth;Human;1;May 12, 2018;2018-08-27 16:50:30;4;MS2831;100;165;-624;0/0;desktop.mac
hTBrziCB;NickGew;NickGew;359546;6;20925910164761;58200926;0;9;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-15 16:26:14;4;United Earth;100;893;622;0/0;web.apewebapps
qdNNaAv2;[NOZ] Invincible;Invincible;347636;0;559921255520;1610654;1;5;Earthlike;United Earth;Human;1;July 31, 2018;2018-09-02 21:10:00;4;Gliese;100;-398;-938;0/0;web.chrome
966aw46K;Ares XXX;DarkPhoenix;346897;27;216528956286;624188;0;3;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-28 11:42:54;4;United Earth;100;-988;-103;0/0;web.apewebapps
RP4LGH75;Albanian Empire;CompleX999;338625;16;215442424292;636227;0;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-29 20:32:01;4;United Earth;100;989;-113;0/0;desktop.windows
LDFz0aNH;Caldera;Ace4567;329633;13;2110817823723;6403539;0;0;Lunar;United Earth;Human;0;June 30, 2018;2018-08-25 14:17:23;4;Special Circumstances;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689163577738;2146105;0;3;Lunar;United Earth;Human;1;March 18, 2018;2018-08-20 21:35:59;3;Baszikam;100;-584;251;0/0;ios.appstore
hQh9uO4p;Lunarglide-5;sompla;310569;0;3854248098783;12410280;6;21;Lunar;United Earth;Human;1;July 28, 2018;2018-09-02 23:52:35;4;Donnager;100;155;-706;0/0;desktop.windows
APUZqWzY;HongKongNO.1;benson;300842;1;475672198667;1581136;0;5;Red Planet;United Earth;Human;1;November 3, 2017;2018-09-01 14:34:17;4;Elysion;100;547;-27;0/0;desktop.windows
OIk8D06D;Colony Alpha;LoxBoi;288957;4;53411550722;184843;0;1;Earthlike;United Earth;Human;1;August 5, 2018;2018-09-02 23:37:06;4;United Earth;100;908;857;0/0;windows.windowsstore
MN22KlgA;zozad;play9me;285368;1;28118551465;98534;0;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-09-01 09:34:40;4;Play9me;100;566;339;0/0;desktop.windows
A1ExYS9x;Lunar;AffemitWaffe;275291;0;221948084019;806231;0;3;Lunar;United Earth;Human;1;December 21, 2017;2018-09-02 07:52:31;4;United Earth;100;-916;314;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;0;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;United Earth;100;-703;-664;0/0;ios.appstore
HMpTrdS0;Orbitron;rocketreeves;270806;36;1094989177962;4043445;3;8;Lunar;United Earth;Human;1;July 31, 2018;2018-09-02 23:57:59;4;United Earth;100;-649;730;0/0;android.gplay
3A6PjTYT;Alba;Zerly;268475;2;635956813340;2368775;0;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-30 10:30:20;4;United Earth;100;309;-118;0/0;web.apewebapps
bZAO0ylY;Mars;mati11233;267041;5;468518187496;1754480;0;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-08-18 21:11:25;4;United Earth;100;500;543;0/0;desktop.windows
dFfidntw;Efilnikcufecin;Mafossa;263491;8;3890617211609;14765655;0;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-09-02 22:17:02;4;United Earth;100;710;-377;0/0;android.gplay
9PN25qCH;SGC;LodiusMaximus;247443;21;265509993845;1073015;0;19;Lunar;United Earth;Human;1;May 29, 2018;2018-08-27 16:23:44;4;United Earth;100;219;726;0/0;web.chrome
9z4o61x0;The Black Pearl;quovadis;240416;3;316802574215;1317727;2;24;Lunar;United Earth;Human;1;June 13, 2018;2018-09-02 09:07:38;4;white cloud;100;-713;-486;0/0;web.chrome
gMrSpYeR;Zeeland II;Samjones1976;236656;1;68388887869;288980;1;3;Forest World;United Earth;Human;1;July 23, 2018;2018-08-16 11:18:05;4;Cyberkayu;100;-899;-623;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226501;5;1063147249700;4693786;0;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-08-26 23:47:30;4;United Earth;100;-655;-587;0/0;desktop.windows
6t4uu2Sj;United Wolf Pack;SgtWolfen;214669;0;222127083372;1034742;0;16;Red Planet;United Earth;Human;1;May 22, 2017;2018-09-02 23:37:07;4;United Earth;100;853;-4;0/0;web.chrome
retXiHEQ;Vult;Zebtron;207240;2;23251852175;112198;0;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-09-02 00:15:35;3;United Earth;100;-307;-809;0/0;android.gplay
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;1;Red Planet;United Earth;Human;1;July 21, 2017;2018-08-26 07:44:32;4;United Earth;100;-815;-212;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;0;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;United Earth;100;-626;188;0/0;ios.appstore
19tWaQWI;Pak Earth;Sajjad;191989;1;39921459453742;207936181;0;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-30 06:20:22;3;Pak Lands;100;935;167;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;190338;13;243188917476;1277669;0;1;Red Planet;United Earth;Human;1;April 2, 2017;2018-08-22 08:01:26;4;United Earth;100;-835;848;0/0;windows.windowsstore
6f2v5ZbR;Babylon 9;Jonnywales99;184146;5;79700300852;432810;1;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-09-02 20:10:55;4;A New Hope;100;-12;-23;0/0;android.gplay
M2qFTzav;a10;kukonya;180170;23;134576793596;746943;0;0;Lunar;United Earth;Human;1;July 20, 2018;2018-09-02 19:28:04;4;United Earth;100;238;-10;0/0;windows.windowsstore
wfkFUSMk;Zealand;Samjones1976;179156;5;125845200139;702434;0;1;Lunar;United Earth;Human;1;August 13, 2018;2018-09-02 20:19:11;4;Zeeland II;100;-878;-643;0/0;web.apewebapps
RFIFefDD;Neo Zeon;Calvin1211;174944;2;404455531834;2311914;0;6;Red Planet;United Earth;Human;1;July 15, 2017;2018-09-02 09:41:38;4;United Earth;100;943;-888;0/0;android.gplay
In0t57Q0;Storage planet;Jeppe;166299;7;35785734848025;215189116;0;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-08-26 19:02:25;4;test 59;100;13;37;0/0;desktop.linux
iBwomwbT;My Colony;Tranmn91;162402;9;309544806694;1906041;1;6;Lunar;United Earth;Human;1;June 1, 2018;2018-09-02 22:38:10;4;United Earth;100;627;-965;0/0;android.gplay
8VOqQtKp;One lost world;Geckohim;161822;3;183327297870;1132895;0;2;Red Planet;United Earth;Human;1;August 9, 2018;2018-09-02 04:10:37;4;SheepsHead;100;-450;-692;0/0;android.gplay
eeHXsZwJ;Deimos;Medirois;154319;0;600150853672;3889028;0;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-22 17:04:57;4;Planet M;100;351;194;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151415;0;64750704645;427637;0;1;Lunar;United Earth;Human;1;November 29, 2017;2018-08-23 17:13:53;4;United Earth;100;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150425;2;67843229960;451010;0;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-18 01:24:28;4;United Earth;100;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150103;11;130018580398;866196;0;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-17 01:38:30;4;Blacksmith;100;-809;-248;0/0;android.gplay
xosOUuAX;New hope 2;Ben;136243;10;19451373950;142770;0;5;Red Planet;United Earth;Human;1;January 12, 2018;2018-08-14 23:46:10;4;United Earth;100;-974;239;0/0;android.gplay
AhG1VAwI;Lunar Surin;Jeppe;136210;12;711392717058412;5222764239;0;1;Lunar;United Earth;Human;1;November 19, 2017;2018-08-23 16:12:06;4;Thailand Elite;100;12;5;0/0;desktop.linux
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;135264;0;752559042;5564;0;1;Red Planet;United Earth;Human;1;September 21, 2017;2018-08-27 23:55:32;4;United Earth;100;462;-449;0/0;web.chrome
BunFSklb;Bifrost;wodanaz;128349;25;130708619937;1018384;0;0;Lunar;United Earth;Human;0;June 21, 2018;2018-08-31 07:21:22;4;Yggdrasil;100;916;-945;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;120459;0;419253173239;3480464;2;10;Lunar;United Earth;Human;1;February 18, 2018;2018-08-27 23:59:33;4;United Earth;100;-729;324;0/0;desktop.windows
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;0;3;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;Casper;100;-494;-703;0/0;desktop.windows
DGtRwOmI;Deap;deap;116965;8;54179202229116;463208671;0;26;Red Planet;United Earth;Human;1;June 15, 2017;2018-09-01 23:22:26;4;United Earth;100;-686;-714;0/0;desktop.windows
sfMBem0p;Hellisay;Zerly;111078;0;70354092996;633376;0;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-10 14:09:36;4;Alba;100;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109304;3;279962105265;2561316;0;4;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-21 12:07:51;4;United Earth;100;-832;-376;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;0;6;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;United Earth;100;489;246;0/0;windows.windowsstore
aAdnp640;Lewis;Zerly;107606;0;25009738640;232420;0;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-30 11:39:14;4;Alba;100;349;-137;0/0;web.apewebapps
Ky6mPggm;I-Found-It!;wormjon;106998;2;17496674197;163523;0;2;Lunar;United Earth;Human;1;June 20, 2018;2018-09-01 20:18:12;4;AW-Full;100;-996;909;0/0;windows.windowsstore
soAuslJm;Alpha Squadulivanya;Ticc;102454;8;1304471855;12732;1;6;Red Planet;United Earth;Human;1;August 16, 2018;2018-09-01 09:08:56;4;Raddolia;100;-833;42;0/0;desktop.windows
qoblUquR;TimberTown;kvan73;100129;0;89280553906;891655;0;2;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-21 11:17:32;4;Kibosh;100;-490;-692;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51382851832;515204;3;2;Forest World;United Earth;Human;1;December 21, 2017;2018-08-12 15:03:02;4;United Earth;100;503;-158;0/0;windows.windowsstore
5TVcp0P4;SheepsHead;kvan73;99448;0;213172607925;2143559;1;4;Earthlike;United Earth;Human;1;August 7, 2018;2018-08-17 16:52:06;4;Kibosh;100;-452;-698;0/0;android.gplay
bQDB5r62;Shisha Club;cfo7888b96;93995;0;15423364894;164087;0;2;Lunar;United Earth;Human;1;April 7, 2018;2018-08-21 17:45:35;4;United Earth;100;172;-199;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;84092;13;47388839944;563536;0;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-31 04:06:44;4;United Earth;100;752;-540;0/0;android.gplay
LgyWStdo;esseser;anti23;83707;1;90173117207;1077247;0;0;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-16 20:32:52;4;United Earth;100;-917;112;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;0;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;United Earth;100;-986;627;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79757;3;6017282406;75445;0;2;Lunar;United Earth;Human;1;September 15, 2017;2018-08-30 11:12:39;4;United Earth;100;410;648;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;0;1;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;United Earth;100;956;936;0/0;web.apewebapps
DYPs2u85;FTG;bigshawner;75752;25;714587469628;9433249;0;9;Earthlike;United Earth;Human;1;July 17, 2018;2018-08-26 14:55:43;4;Trash Planet;100;910;-746;0/0;desktop.mac
7QrGlicD;Aries-V;Admanta;75442;0;1117481142;14812;0;6;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-21 02:54:29;4;United Earth;100;-734;340;0/0;windows.windowsstore
NDHUdp0p;Korb;mikeservus;72254;0;115936200121;1604564;0;7;Red Planet;United Earth;Human;1;May 15, 2018;2018-09-02 16:18:45;4;United Earth;100;-449;-364;0/0;android.gplay
MH7I005m;Bacrimas City;bacrima1;71892;56;539788826;7508;1;3;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-22 13:36:23;3;United Earth;100;389;29;0/0;web.apewebapps
ejIWQkQ9;Guntheria;BusterLanceX;70766;1;49802472061;703763;1;6;Lunar;United Earth;Human;1;July 28, 2018;2018-09-02 23:35:03;4;United Earth;100;-520;780;0/0;windows.windowsstore
2HxNZ8cV;Ceti Prime - UE7;Stingray7;69532;3;21603942145;310705;0;6;Earthlike;United Earth;Human;1;April 21, 2018;2018-08-13 11:30:29;4;Planet M;100;350;202;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;68592;0;90364031897;1317414;0;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-09-02 21:04:38;4;The Black Pearl;100;-710;-484;0/0;android.gplay
44bPMrcH;Luna;papabaer978;68280;6;41899499676;613642;0;1;Lunar;United Earth;Human;1;January 16, 2017;2018-08-21 12:25:04;4;United Earth;100;806;-55;0/0;android.gplay
SBHSG9HC;Moonsterjim;Moonsterjim;65707;5;9625279579;146488;0;3;Earthlike;United Earth;Human;1;March 9, 2018;2018-08-15 19:02:45;4;United Earth;100;-645;455;0/0;ios.appstore
akyrlT4Q;Triantaniumopolis;kvan73;65098;0;77522055398;1190852;0;1;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 10:54:43;4;Kibosh;100;-488;-679;0/0;android.gplay
aKtqp4Pf;The Champion;NightFury1124;64512;0;79460186383;1231712;0;0;Red Planet;United Earth;Human;0;January 26, 2018;2018-09-02 23:26:42;4;[NOZ] DGUE;100;-501;-3;0/0;web.chrome
DpwwR3TG;Luna;amarenthe;62993;0;108952959959;1729604;0;2;Lunar;United Earth;Human;1;July 2, 2018;2018-08-11 13:38:05;4;white cloud;100;-700;-486;0/0;ios.appstore
Q9eagjXK;CheeseVille;LlamaLlamaLamp;61836;0;17596511838;284567;0;1;Red Planet;United Earth;Human;1;September 27, 2017;2018-09-02 05:44:35;3;United Earth;100;-103;954;0/0;android.gplay
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;0;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;United Earth;100;-293;-482;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;61001;26;3650086610;59837;0;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-29 09:24:17;4;United Earth;100;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;0;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-08-11 14:24:20;4;United Earth;100;-569;-571;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;0;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;United Earth;100;-977;602;0/0;desktop.windows
97taCJQf;Luna2;amarenthe;59188;2;97756504249;1651627;0;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-20 23:33:00;4;[NOZ] DGUE;100;-971;991;0/0;ios.appstore
YJVdF6vt;Casper;kvan73;58352;27;1885600306;32314;0;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-13 23:45:33;4;Ghosty;100;-474;-731;0/0;desktop.windows
ZLsy6Myl;FB4 land 2;FB4;57512;7;18689313677;324964;0;0;Red Planet;United Earth;Human;1;March 14, 2018;2018-08-31 13:27:36;4;United Earth;100;-374;263;0/0;android.gplay
mO5CSPP0;Kitelandia;Andy192;57503;43;12647712492;219949;0;8;Earthlike;United Earth;Human;1;July 30, 2018;2018-08-27 15:10:29;4;[NOZ] Last Hope;100;544;-291;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;55601;0;1248593037;22456;0;2;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-23 19:20:46;4;United Earth;100;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;54011;0;32545230080;602567;0;6;Lunar;United Earth;Human;1;April 13, 2018;2018-08-22 16:21:10;4;United Earth;100;-983;933;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;53219;0;258846560597;4863800;2;10;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-14 17:40:23;4;Stupidville;100;-816;-238;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;53057;9;210929725480;3975531;0;0;Forest World;United Earth;Human;1;August 7, 2018;2018-09-01 15:20:45;4;Blacksmith;100;-805;-243;0/0;desktop.windows
aqSOrdMQ;Koma Planet;mrkoma;52230;4;169846341995;3251892;0;4;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-31 12:06:52;4;United Earth;100;-904;-603;0/0;windows.windowsstore
l4yKLrNr;Adam 2;Okay0530;51316;10;278967112440;5436260;0;4;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-19 03:13:08;4;Ugly People;100;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51235;8;7091411104;138410;0;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-09-01 14:35:28;3;Olaris 2;100;-159;433;0/0;web.facebook
bQH21VsB;Slynir;slynir;50913;53;250046559490;4911252;0;5;Earthlike;United Earth;Human;1;April 26, 2018;2018-08-29 13:01:07;3;United Earth;100;403;764;0/0;web.chrome
6cbzN7Ww;Deap-moon;deap;50502;17;680282535722;13470408;0;0;Lunar;United Earth;Human;1;April 24, 2018;2018-08-30 04:56:02;4;Deap;100;-695;-708;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;50335;0;240861244716;4785164;1;24;Earthlike;United Earth;Human;1;April 16, 2018;2018-08-31 18:55:28;3;[NOZ] DGUE;100;-409;292;0/0;windows.windowsstore
o3Bfxr85;Mii-Tar;miitar;50221;2;165185342043;3289169;0;5;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-25 22:36:21;4;United Earth;100;-823;-795;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;49249;0;4908067149;99658;0;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-17 10:39:37;4;Alba;100;296;-101;0/0;web.apewebapps
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14697216443;299265;0;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-08-11 17:57:40;4;Valinor;100;372;161;0/0;desktop.windows
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;0;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;Kibosh;100;-495;-682;0/0;android.gplay
XXl7FqlO;Muck;Zerly;45834;0;17445179994;380617;0;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-14 10:48:28;4;Alba;100;335;-173;0/0;web.apewebapps
6bGVduEK;Earth;vvk96;45565;0;14973523226;328619;0;6;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-29 06:33:45;4;United Earth;100;849;509;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;43508;9;107840451719;2478635;0;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-24 15:42:21;4;United Earth;100;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42703;33;10773657705;252293;0;5;Red Planet;United Earth;Human;1;February 10, 2017;2018-08-27 16:37:14;4;United Earth;100;-819;-807;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;42141;42;3499453434;83042;0;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-30 04:53:40;4;XergoLand;100;-220;969;0/0;desktop.windows
0ogZqJUf;Galgrutzia;Galgrutz;41267;0;17622938778;427047;0;1;Lunar;United Earth;Human;1;November 12, 2017;2018-09-02 15:55:26;4;Alekkat;100;508;765;0/0;android.gplay
SzYG2PFR;Utopia;SuperBossColony;40482;27;25376812092;626867;0;3;Lunar;United Earth;Human;1;August 21, 2018;2018-09-02 22:13:55;3;Lunarglide-5;100;113;-704;0/0;windows.windowsstore
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;0;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;United Earth;100;-507;-693;0/0;android.gplay
K36QaHzZ;Mm;mdemildt;39128;0;436945639039;11167083;0;4;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-26 00:16:13;4;United Earth;100;-300;-176;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;38855;35;2265995463;58319;0;6;Forest World;United Earth;Human;1;January 9, 2018;2018-08-30 04:59:41;4;United Earth;100;32;-485;0/0;desktop.windows
YUEuDjOX;Astroworld;Prindle;38022;0;195208930007;5134105;1;4;Red Planet;United Earth;Human;1;August 22, 2018;2018-09-02 16:54:31;4;United Earth;100;-295;-227;0/0;windows.windowsstore
CPBLRbN0;MCR;bjmcwilliams1;37118;0;1904628327;51313;0;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-10 08:10:03;4;My Colony;100;-28;-979;0/0;android.gplay
oEv3TK0k;Eliza;tony24334;36170;24;35347716905;977266;0;0;Lunar;United Earth;Human;1;August 19, 2018;2018-09-01 07:36:18;4;United Earth;100;-954;6;0/0;windows.windowsstore
EHyiooYX;SRX;fubukmaru;35950;5;3113661878;86611;0;0;Forest World;United Earth;Human;1;August 21, 2018;2018-09-02 23:49:39;4;Bacrimas City;100;399;13;0/0;windows.windowsstore
BCQEXJHV;Axe Capital;Jonnywales99;35239;10;1386307097;39340;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-27 11:16:05;3;Babylon 9;100;-29;-72;0/0;android.gplay
LwMVfUO1;Lulu;Alfy;34905;3;60787101762;1741501;4;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-09-01 21:37:28;4;United Earth;100;812;364;0/0;windows.windowsstore
10cSA1iC;Gallifrey;CompleX999;33639;18;5784099025;171946;0;0;Earthlike;United Earth;Human;1;August 18, 2018;2018-08-22 09:59:07;4;Albanian Empire;100;884;-160;0/0;desktop.windows
pnOhaF2k;Terra Nova;Thumpr;33559;26;1133033291;33762;0;2;Earthlike;United Earth;Human;1;August 3, 2018;2018-08-28 08:02:19;4;United Earth;100;23;263;0/0;windows.windowsstore
QEk2cUDu;Beta;Thatgardner;33400;12;62008393921;1856539;0;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-08-19 04:56:01;4;United Earth;100;-234;229;0/0;windows.windowsstore
b813uvId;Rau Capital;liberton;33084;1;16245276529;491031;0;0;Earthlike;United Earth;Human;0;June 21, 2018;2018-08-25 12:11:40;3;ThisWorld;100;168;-294;0/0;android.gplay
fva5sNi9;South East Civilation;jesseryn;32874;0;2460875284;74858;0;2;Red Planet;United Earth;Human;1;July 31, 2018;2018-09-02 17:53:15;4;Blacksmith;100;-809;-245;0/0;android.gplay
