Charter;Race;Capitol;Independence;Platform;Owner;CW size;rrr;Mother Colony Charter;GDP;Sector;Region;Ycoord;Mother colony relations;Unemployment;Founded;Population;Civilization;Atmosphere stage;Xcoord;GDP per capita;Type;Name
OTFajAYW;Insectoids;0;;ios.appstore;Ziggy1290;0;0;PUTDBsLB;442546;104/-86;0;676;100;51;2019-05-23 00:00:00;303;Zolarg Empire;3;135;1461;Sugarland;Zo
cxNCpYeg;Human;1;2019-03-09 00:00:00;android.gplay;Cropagnon;0;0;earth;64929222812;0/0;1;737;100;0;2019-03-02 00:00:00;309700;United Earth;4;590;209652;Lunar;cxNCpYeg
7bvNxQOa;Human;0;;android.gplay;blue36600;0;0;ADCaRElt;319020;0/-1;0;971;100;0;2019-06-09 00:00:00;79;United Earth;0;-306;4038;Red Planet;Neptune one
wTlSCwaq;Human;0;;windows.windowsstore;jeffyfredjr;0;0;mPu9lnWT;35073325268;0/0;0;-354;100;0;2019-06-11 00:00:00;242361;United Earth;4;287;144715;Earthlike;Asthenosis
G7lYvOA8;Human;0;;android.gplay;Deadzan;0;0;earth;1289445;0/0;1;-801;100;0;2019-06-09 00:00:00;4;United Earth;3;-173;322361;Earthlike;Sirous
YREw7y6A;Human;0;;android.gplay;rjoster;0;0;mPu9lnWT;144944938;0/-1;1;-22;100;1;2019-08-04 00:00:00;26335;United Earth;3;56;5504;Earthlike;Avalon
SatsvCjy;Human;1;;android.gplay;Orrigo;0;0;VCS3emaj;203687;1/0;0;-144;100;40;2019-04-09 00:00:00;32;United Earth;0;-738;6365;Lunar;G
llZttSGB;Human;0;;windows.windowsstore;raafahel;0;0;nLxzRl7p;756135;0/0;0;-953;94;64;2019-05-24 00:00:00;157;United Earth;0;-304;4816;Lunar;MOCOBLANCO
gZ47lfkP;Human;0;;ios.appstore;Njjon3s;0;0;cYdI2HC9;3424694;0/0;1;-9;100;38;2019-05-19 00:00:00;245;United Earth;0;104;13978;Red Planet;New Moon
brj6UuGu;Human;0;;windows.windowsstore;xXRavenID;0;0;k7niDais;1847326;0/0;1;816;100;0;2019-05-12 00:00:00;281;United Earth;0;-854;6574;Red Planet;Wallonia
wWb0LBfo;Human;0;;ios.appstore;redfall22;0;0;ffMJjmUD;76630;-1/-2;0;-41;94;13;2019-05-29 00:00:00;29;League of Independent States;3;86;2642;Water World;IDK
5vB9T02T;Human;0;;android.gplay;InterstellarCheesesteak;0;0;earth;3292627;0/0;0;266;100;0;2018-06-13 00:00:00;458;United Earth;3;-899;7189;Earthlike;Supply Colony 2
BZnrWWYE;Human;0;;windows.windowsstore;Shadowdoom286;0;0;uvBMmpAy;13525102;0/-1;0;854;100;0;2019-07-17 00:00:00;2801;United Earth;3;-75;4829;Earthlike;Singularity
oQWELuqW;Human;0;;web.apewebapps;imhotep19;0;0;earth;409990;0/0;0;-986;100;0;2019-08-22 00:00:00;8;United Earth;0;-128;51249;Red Planet;Sumer
V23RkGpf;Human;0;;windows.windowsstore;BlueFire;0;0;3IcXfbjD;2502934;0/0;0;88;100;6;2019-05-21 00:00:00;1396;United Earth;0;513;1793;Red Planet;BlueFires City
PdjKj5gn;Human;1;2018-05-02 00:00:00;android.gplay;Titan;0;1;earth;215968572827;0/0;0;-860;100;0;2018-04-23 00:00:00;64645;United Earth;4;47;3340840;Lunar;Titan
BTQ4378C;Human;0;;android.gplay;TELEINE;0;0;L305cS05;2046968;0/-1;0;915;84;1;2019-05-29 00:00:00;162;United Earth;0;118;12636;Lunar;Whiterun
O1YhwG8q;Human;1;2018-12-12 00:00:00;android.gplay;LePamplemousse;0;1;earth;12292120;0/0;0;718;100;0;2018-11-23 00:00:00;6614;United Earth;4;756;1859;Red Planet;France II
ozyuNMCH;Human;0;;windows.windowsstore;Aharrod101784;0;0;earth;315857;0/0;0;186;94;20;2019-05-12 00:00:00;41;United Earth;3;452;7704;Earthlike;harrodville
imlnN7p9;Human;0;;ios.appstore;Shotguy;0;0;lis;2256793;-1/-2;0;122;100;0;2018-05-12 00:00:00;183;League of Independent States;0;225;12332;Ice World;Alsona
ZpanfPwl;Human;0;;windows.windowsstore;PMcolony;0;0;IhigRvIq;3539926;1/0;0;266;100;0;2019-07-20 00:00:00;526;United Earth;2;-811;6730;Lunar;ONE?
3CiAKxQS;Human;0;;web.apewebapps;JustMakers;0;0;earth;0;-1/0;0;-935;100;0;2019-06-06 00:00:00;5;United Earth;0;836;0;Red Planet;Incognito Mode
p8RC7Cmz;Human;0;;ios.appstore;Junathan;0;0;33f8pYHp;926315;-1/0;0;419;100;0;2019-05-10 00:00:00;11;United Earth;0;995;84210;Red Planet;Abo 2
aZ3Z3B12;Human;0;;web.apewebapps;Keksy;0;0;earth;964786214;0/0;1;-829;100;1;2018-11-24 00:00:00;163653;United Earth;4;24;5895;Lunar;Slavic Space Settlement
yRFrYAMM;Human;1;2019-08-05 00:00:00;web.apewebapps;Celestile;1;10;psJUggNv;437506941640;-1/0;1;-371;100;8;2019-06-05 00:00:00;1277007;United Earth;4;923;342603;Earthlike;Capital
8ohegSBa;Insectoids;0;;web.apewebapps;dragxsmaster;0;0;zolarg;284880;105/-86;0;-369;100;9;2019-07-17 00:00:00;372;Zolarg Empire;4;-983;766;Lava World;asdfgh
8EfWZgpU;Human;0;;web.chrome;tlhcpu;0;0;earth;394217;0/0;1;-383;100;0;2019-04-08 00:00:00;78;United Earth;0;293;5054;Red Planet;1
