Charter;Population;Independence;Mother Colony Charter;Race;Unemployment;Owner;Atmosphere stage;GDP;Type;Xcoord;Sector;Capitol;CW size;Ycoord;Platform;Region;Civilization;rrr;Founded;GDP per capita;Mother colony relations;Name
jR1Ro8iq;6203;2020-01-14 00:00:00;earth;Human;27;Jomy;3;63780845;Lunar;-450;0/0;1;0;-687;desktop.linux;0;United Earth;1;2019-07-13 00:00:00;10282;123;Graustaub
SxWtbJBw;58;;RpNVBsk0;Human;0;CapitalistStalin;3;502974;Forest World;76;0/0;0;0;58;steam.windows;1;United Earth;0;2020-01-10 00:00:00;8672;123;The supreme empire of kek
CNZcyF0O;68100;2018-12-19 00:00:00;earth;Human;0;Ara;4;751266917;Red Planet;196;0/0;1;0;-928;windows.windowsstore;0;United Earth;0;2018-12-12 00:00:00;11032;100;Ara
N3IWsrZJ;779;;earth;Human;0;Fire4686;0;3251669;Red Planet;-791;0/0;0;0;422;android.gplay;0;United Earth;0;2020-01-27 00:00:00;4174;96;Fire colony
hdMU62Sf;1664;2019-12-23 00:00:00;zolarg;Insectoids;0;Imperator;3;52472817;Abandoned World;-116;104/-86;1;1;-109;android.gplay;0;Zolarg Empire;1;2019-12-18 00:00:00;31534;123;Xenon
cu233h4E;104805;2019-07-19 00:00:00;uvBMmpAy;Insectoids;38;Westy266;3;2208273116;Sugarland;472;104/-87;1;0;938;web.apewebapps;1;Zolarg Empire;0;2019-07-19 00:00:00;21070;100;New Hope (Insects)
EsUV5BQ5;3;;lis;Human;0;usbrit72;3;1749482;Abandoned World;-249;-1/-2;0;0;-257;web.chrome;0;League of Independent States;0;2020-01-04 00:00:00;583161;123;Marcoloand
GEvk5a0W;1516;2020-01-08 00:00:00;earth;Human;0;LasthopeAssemblypresident;3;1372642;Red Planet;973;0/0;1;0;-995;web.apewebapps;0;United Earth;2;2019-12-05 00:00:00;905;123;Last Hope
cD4408Dj;14;;7oAO3f2m;Human;0;goingbros;3;781388;Water World;700;1/-1;0;0;962;web.apewebapps;0;United Earth;0;2020-01-10 00:00:00;55813;100;My Colony
k6Btf1nJ;4677;2019-12-31 00:00:00;ZLdX8b26;Human;0;Alexvalopez;2;58648481;Red Planet;434;0/0;1;0;840;android.gplay;0;United Earth;4;2019-12-15 00:00:00;12540;123;k6Btf1nJ
oD1ZcORt;127;;xHBui4xM;Human;16;Budulus;0;1102288;Red Planet;118;0/1;0;0;-899;android.gplay;0;United Earth;0;2019-10-07 00:00:00;8679;100;The new one
KN5aIENH;499;;lis;Human;0;ANEMUS;1;6209423;Asteroid;308;-1/-2;0;0;-117;android.gplay;1;League of Independent States;0;2020-01-30 00:00:00;12444;123;Tendora region
qqtASkWo;14;;MY5NaJiO;Human;0;MinimalSix715;3;755115;Earthlike;973;0/0;0;0;-771;windows.windowsstore;1;United Earth;0;2019-11-30 00:00:00;53937;100;Minimals zone
fKtS1RH7;99;;zolarg;Insectoids;63;Anguswelldone;4;886488;Lava World;-925;104/-86;0;0;684;android.gplay;1;Zolarg Empire;0;2019-09-28 00:00:00;8954;100;Mustafar
DFjKPN6H;41;;earth;Human;2;pranshut;0;4713060;Red Planet;961;-1/0;0;0;-624;windows.windowsstore;0;United Earth;0;2017-08-11 00:00:00;114953;94;My Colony
8U2batKl;9611;2019-10-27 00:00:00;CXMX0okJ;Insectoids;0;richeatue;3;407477061;Sugarland;22;104/-86;1;0;-873;desktop.windows;1;Zolarg Empire;4;2019-10-27 00:00:00;42397;100;Zolargimius Prime
QYYawQTt;420;;Qjw33QjZ;Human;20;Cexadelic;0;3546892;Red Planet;446;0/0;0;0;-636;android.gplay;1;United Earth;0;2019-12-30 00:00:00;8445;123;darkelfdragon
jQfn2BU9;1965;;earth;Human;0;ImLunaRL;0;12019787;Red Planet;-907;0/0;0;0;-311;android.gplay;0;United Earth;0;2020-01-13 00:00:00;6117;123;Yo
s0mZJkEx;10;;5GEEqXnF;Human;0;DieterN;3;351824;Earthlike;157;0/-1;0;0;796;web.kongregate;0;United Earth;0;2019-10-25 00:00:00;35182;100;My Colony
7SqUaHVm;776;;earth;Human;16;Louren237;0;2923951;Red Planet;813;-1/-1;0;0;937;android.gplay;0;United Earth;0;2019-12-20 00:00:00;3768;96;Redder lou Colony
imIoo2uj;23;;6aocB4by;Human;18;windschlaf;3;449497;Water World;183;-1/-2;0;0;253;windows.windowsstore;0;League of Independent States;0;2019-10-05 00:00:00;19543;100;25253
mAAVqIjZ;4;;bNBgxpMU;Human;0;Mojodei;3;297720;Water World;19;0/0;1;0;-23;android.gplay;0;United Earth;0;2019-10-26 00:00:00;74430;100;Asociated colony
DfwlCT9W;9292;;vzPL5HiB;Human;27;Ventura;3;112616951;Earthlike;-554;0/-1;0;0;-764;steam.windows;1;United Earth;0;2020-01-26 00:00:00;12120;123;Ventura Region
mIDaUT33;3132;;ccYAzvk7;Human;4;jova;3;9571643;Forest World;852;0/0;0;0;372;windows.windowsstore;0;United Earth;0;2017-05-15 00:00:00;3056;100;Terranova
HbLEvYZZ;616;;YydR7yuG;Human;1;Walkincircles;0;10266411;Red Planet;672;0/0;0;0;-915;android.gplay;1;United Earth;0;2020-01-15 00:00:00;16666;123;Mars
YkjAAjwM;11379;2019-10-31 00:00:00;s0nZ506S;Human;0;D3athP3rception;3;116731434;Earthlike;193;0/-1;1;0;858;desktop.windows;1;United Earth;2;2019-09-26 00:00:00;10258;100;Era of Truth
