Charter;Capitol;Mother colony relations;Type;rrr;Mother Colony Charter;Sector;Region;Owner;Ycoord;Population;GDP;Civilization;GDP per capita;Race;Atmosphere stage;Unemployment;Name;Founded;Xcoord;Independence;Platform;CW size
fguyRFaI;0;100;Ice World;0;Zr5A0hVd;-1/-2;0;toddrose;-183;1315;5831117;League of Independent States;4434;Human;3;0;SnowGlobe;2019-01-30 00:00:00;24;;desktop.windows;0
2tQiXXoD;0;123;Red Planet;0;dvhHoYZc;-1/-1;0;Hegesias;-305;266;4569444;United Earth;17178;Human;0;27;MuskLand;2020-01-18 00:00:00;401;;android.gplay;0
Q6lDphL3;0;100;Earthlike;0;8s8nv4Kl;0/0;0;awesome9182;-814;86;923583;United Earth;10739;Human;3;0;tree house;2019-11-07 00:00:00;372;;android.gplay;0
vUNLSOoj;0;100;Earthlike;0;earth;0/0;0;GriGriFi;-126;528;4647496;United Earth;8802;Human;3;0;Lolo;2019-05-28 00:00:00;-254;;ios.appstore;0
jBjpPrUD;0;100;Sugarland;0;9V93LCwL;105/-86;0;MaxiPoke4455Youtuber;-803;1257;2416622;Zolarg Empire;1923;Insectoids;3;87;My Colony;2019-11-20 00:00:00;-895;;android.gplay;0
B3KQI31k;0;123;Red Planet;0;mPu9lnWT;0/-1;0;AckYi;818;528;1958451;United Earth;3709;Human;0;0;Bruh;2020-01-04 00:00:00;870;;android.gplay;0
8sD3sNjv;0;100;Earthlike;0;1TZEftG2;0/0;0;DavidP3674;-594;15;0;United Earth;0;Human;3;7;My Colony;2019-11-04 00:00:00;281;;web.kongregate;0
TxqxhTDc;1;100;Lava World;0;draconian;105/-87;0;wodanaz;968;9387;1116830292;Alpha Draconians;118976;Reptilian;4;78;Nidavellir;2018-04-26 00:00:00;872;2019-11-23 00:00:00;desktop.windows;0
3ELpVslq;0;100;Lunar;0;EZIcLRkk;0/0;0;Xanadu;-317;24639;231670850;United Earth;9403;Human;4;13;Titan AE;2019-10-07 00:00:00;-103;;desktop.mac;0
vyGraK0w;0;123;Red Planet;0;RpNVBsk0;0/0;0;Ogzzy;59;2442;24001490;United Earth;9829;Human;1;16;Red One;2020-01-15 00:00:00;56;;windows.windowsstore;0
c2rygJO5;0;100;Red Planet;0;iNYhzWah;0/0;0;Td156;834;7;189660;United Earth;27094;Human;0;0;Yeet;2019-11-17 00:00:00;-741;;android.gplay;0
at3DMWJ3;0;123;Red Planet;0;OQUUg0mM;0/-1;0;Rcrampes;-229;343;2836018;United Earth;8268;Human;0;0;ToTos Colony;2020-02-02 00:00:00;-539;;android.gplay;0
WsK1fZbX;0;100;Earthlike;0;zGZeF7B4;1/0;1;morn704;-202;1596;30692352;United Earth;19231;Human;3;5;RedStarOne;2019-11-08 00:00:00;-849;;desktop.windows;0
YjjFA7zw;1;66;Red Planet;1;earth;0/-1;1;TMHeath;680;948;8157372;United Earth;8605;Human;0;3;Noob life;2019-04-03 00:00:00;205;1970-01-01 00:00:00;desktop.windows;0
6y0JaEmk;0;100;Red Planet;0;earth;0/0;0;zkeepah;-400;117;444499;United Earth;3799;Human;0;0;OfflineEasy;2019-10-15 00:00:00;-553;;android.gplay;0
AoYBQPxX;0;100;Earthlike;0;earth;0/0;0;Oriwa;-182;975;3713755;United Earth;3809;Human;3;0;Dammit;2019-09-29 00:00:00;965;;android.gplay;0
C74h0pMO;0;100;Lunar;0;SZFP51ht;0/0;0;litwol;565;5579;21405430;United Earth;3837;Human;3;51;ij ojlkjl,;2019-11-08 00:00:00;238;;web.kongregate;0
ew44TVGW;0;123;Red Planet;0;SN1Egama;0/-1;1;Boolean;434;720;3868288;Zolarg Empire;5373;Insectoids;0;19;Avilon;2020-01-15 00:00:00;-412;;android.gplay;0
aQKRzMch;1;100;Earthlike;0;DJjOjXYo;0/0;1;Leopolis;770;463;2781100;United Earth;6007;Human;3;0;Leopolis Metropolitan Area;2019-10-24 00:00:00;-270;;windows.windowsstore;0
zTFpe7By;0;123;Asteroid;0;mvTud0tB;-1/-2;1;jlopez151;85;98;396010;League of Independent States;4041;Human;0;34;New Vision;2020-01-09 00:00:00;333;;android.gplay;0
qhiOxlHs;0;123;Asteroid;0;FI10Miku;0/-1;1;Lobotom;-611;24732;1034792418;League of Independent States;41840;Human;4;25;Brizov;2020-01-19 00:00:00;59;;steam.windows;0
ZzukV9hH;1;46;Red Planet;0;earth;0/0;0;KillJoy677;-469;3167;14191615;United Earth;4481;Human;2;5;Red Mountain;2019-03-30 00:00:00;-765;2019-09-07 00:00:00;android.gplay;0
poXgXz3S;0;100;Earthlike;0;IhigRvIq;0/0;0;Shinmen_Musashi;249;412;727491;United Earth;1766;Human;3;0;Freigeist;2019-10-25 00:00:00;437;;web.kongregate;0
bXZ40sn0;1;100;Ice World;0;Pllh64Np;-1/-2;0;albertoot2;-180;340;2807022;League of Independent States;8256;Human;0;39;Sagingconhielo;2019-11-01 00:00:00;-338;;windows.windowsstore;0
4wYLakkf;0;117;Ice World;0;lis;-1/-2;0;graham17;224;1997;12547732;League of Independent States;6283;Human;1;34;Loveland Intermediate School;2019-09-16 00:00:00;-203;;web.apewebapps;0
M6IFhKep;0;123;Water World;0;928YG3Yx;104/-85;0;Haadeess;-769;89;202624;Zolarg Empire;2277;Insectoids;3;2;Zoteck 2;2019-12-15 00:00:00;-198;;android.gplay;0
U9LGUB2W;0;123;Earthlike;0;MR4XH9kC;0/-1;1;Baconboi95;720;20;2482430;United Earth;124122;Human;3;20;Yeetland-EL;2019-12-28 00:00:00;-234;;ios.appstore;0
