Charter;Unemployment;Population;Xcoord;Name;Ycoord;Type;CW size;Race;Region;Owner;Capitol;Civilization;Sector;Platform;Independence;GDP;Mother colony relations;Atmosphere stage;Mother Colony Charter;rrr;GDP per capita;Founded
4cgsCuZF;98;111;-166;JasperDraconian;185;Desert World;0;Reptilian;0;Nunya48;0;Alpha Draconians;106/-87;windows.windowsstore;;990143;100;3;9ghi9JTh;0;8920;2019-08-17 00:00:00
6baFYUEM;0;2708;-130;Vicere;123;Asteroid;0;Human;0;JasonRaines;0;League of Independent States;-1/-2;web.apewebapps;;11427849;96;2;25uV3cKw;0;4220;2019-02-18 00:00:00
157vN9SH;0;1511;-617;New Daorya;286;Red Planet;0;Human;0;Viktoryovich;0;United Earth;1/0;android.gplay;;4742665;100;2;T8IOQzfs;0;3139;2019-07-16 00:00:00
t5AigoBQ;2;3300;-82;Earth II;-846;Red Planet;0;Human;0;TeeCee;0;United Earth;0/0;android.gplay;;12498958;100;2;earth;0;3788;2019-08-17 00:00:00
yWgg1Ism;0;470;41;LIS 111;-118;Asteroid;0;Human;0;slmngkkat;0;League of Independent States;0/0;windows.windowsstore;;2804085;100;0;xiMLyIlY;0;5966;2019-08-05 00:00:00
xBrKflnl;0;1823;-331;carlton;-934;Red Planet;0;Human;1;Voger;0;United Earth;0/1;android.gplay;;6560944;100;2;earth;0;3599;2019-09-04 00:00:00
iJR2SEuC;0;98;-304;Phobos;820;Lunar;0;Human;0;Dan15;0;United Earth;0/0;windows.windowsstore;;965163;100;0;earth;0;9849;2019-09-18 00:00:00
FbpQazIR;0;24418;680;Luna Union;-22;Lunar;0;Human;1;Legend29;1;United Earth;0/0;desktop.windows;2019-09-04 00:00:00;2348207445;100;4;earth;3;96167;2019-09-02 00:00:00
LQ4yVX5N;0;5;951;The Forge;-149;Red Planet;0;Human;0;Arcanus01134;0;United Earth;0/0;android.gplay;;122944;100;0;rzqWjnFp;0;24589;2019-06-04 00:00:00
hPkMNZi8;29;31;696;hunter;-771;Sugarland;0;Insectoids;0;nero000;0;Zolarg Empire;104/-86;windows.windowsstore;;0;100;3;zolarg;0;0;2019-08-28 00:00:00
VgaXRaJQ;0;35;121;Colony of bacon I;-337;Asteroid;0;Human;0;Canadianbacon5243;0;League of Independent States;-1/-2;android.gplay;;198204;100;0;sgrLbJzY;0;5663;2019-08-02 00:00:00
ny9SVni4;7;359;-905;Thomasville;-566;Red Planet;0;Human;0;Sabre;1;United Earth;0/0;windows.windowsstore;2019-07-08 00:00:00;887068;100;3;earth;2;2471;2019-07-02 00:00:00
9Ab4a8HJ;2;8835;156;Asotopus;-829;Red Planet;0;Human;0;PhilleD;1;United Earth;0/0;android.gplay;2019-06-29 00:00:00;20370667;100;3;T7x7kp23;5;2306;2019-06-24 00:00:00
xdVa2Dku;22;131;856;My Colony;-574;Earthlike;0;Human;0;Puben;0;United Earth;0/0;android.gplay;;533737;100;3;earth;0;4074;2019-09-20 00:00:00
wvpm8kt6;4;4556;-895;Catalunya;-893;Red Planet;0;Human;1;Downbird;0;United Earth;1/1;android.gplay;;12899974;100;2;earth;0;2831;2019-03-11 00:00:00
OnyhoDte;0;255205;552;Mamma Bear;-779;Red Planet;0;Human;0;mamabear;1;United Earth;0/0;desktop.windows;2017-09-27 00:00:00;82121337839;100;4;earth;0;321786;2017-09-26 00:00:00
6y6aP5ff;14;46;-489;Kekos;-107;Red Planet;0;Human;0;Dekrack;0;United Earth;0/0;android.gplay;;156347;100;0;earth;0;3399;2019-09-18 00:00:00
ydskEsb1;10;1561;-26;Manafest Destiny;17;Ice World;0;Human;0;Kongilian;0;League of Independent States;0/0;android.gplay;;979221;100;1;earth;0;627;2019-03-09 00:00:00
dCvVT2k5;9;11;-195;25 to life;-320;Ice World;0;Human;0;patscolony;0;League of Independent States;-1/-2;windows.windowsstore;;633453;100;0;lis;0;57587;2019-09-06 00:00:00
Vez592C5;10;210;773;C1;-268;Earthlike;0;Human;0;Jbaggs17;0;United Earth;0/0;ios.appstore;;930878;100;3;earth;0;4433;2019-09-01 00:00:00
v6AtMFgQ;17;28982;-3;Blitzed aussie;3;Ice World;0;Human;0;blitzedaussie;1;League of Independent States;-1/-2;android.gplay;2019-06-26 00:00:00;55685364;100;3;lis;9;1921;2019-05-23 00:00:00
k3BKWwJB;0;7943;177;Mechanicus Sectorum Alpharius;420;Red Planet;0;Human;1;Rembo;0;United Earth;0/0;android.gplay;;44969689;100;4;earth;0;5662;2019-07-08 00:00:00
zolarg;46;214689321;0;Zolarg Prime;0;Forest World;0;Insectoids;0;;1;Zolarg Empire;104/-86;Unknown;2017-03-01 00:00:00;311286889876;0;4;earth;143;1450;2017-03-01 00:00:00
4cfo9anD;5;536;644;Bobomax world;-183;Earthlike;0;Human;0;Bobomax2009;0;United Earth;0/0;android.gplay;;2953833;100;3;GKpoYwhF;0;5511;2019-06-28 00:00:00
GUSYCjvW;0;2921;819;Joke;944;Earthlike;0;Human;0;noscopy;0;United Earth;0/-1;android.gplay;;5828396;100;3;earth;0;1995;2018-12-11 00:00:00
IwgRB7eq;0;352;-523;New South Wales Penal Colony;-593;Red Planet;0;Human;0;Ody1canobeYT;0;United Earth;0/0;android.gplay;;1233819;100;0;earth;0;3505;2019-09-03 00:00:00
XGaemIIm;18;57345;-75;Weebs regions;-488;Earthlike;0;Human;1;GeneralWeeb;1;United Earth;0/0;web.chrome;2019-09-13 00:00:00;456228723;100;3;earth;0;7956;2019-09-12 00:00:00
