Charter;GDP per capita;Civilization;Independence;Mother colony relations;Type;Sector;Atmosphere stage;Capitol;GDP;Platform;Race;Mother Colony Charter;Owner;CW size;Unemployment;Ycoord;Region;Population;Xcoord;Name;Founded;rrr
DD5jMLDj;12116;United Earth;;100;Lunar;0/1;1;0;43691587;ios.appstore;Human;kVxf8w1a;Ffugla;0;2;-594;1;3606;-723;Try medium;2019-12-12 00:00:00;0
oZQLIUsY;73835;United Earth;;0;Red Planet;1/0;0;0;295340;desktop.windows;Human;earth;ansa121;0;0;731;0;4;-950;Screww;2019-09-25 00:00:00;0
MYEe6Nab;4982;United Earth;;100;Red Planet;0/0;2;0;30143545;web.apewebapps;Human;WF9RFtH3;haydenthetwodot;0;0;-607;1;6051;-910;Cincaroonian Mars;2019-10-02 00:00:00;0
hYLeQYVb;521967;Alpha Draconians;2019-09-25 00:00:00;100;Desert World;106/-87;3;1;215572522;android.gplay;Reptilian;draconian;ProxymaCentaury;0;0;807;1;413;166;Draconian Forsaken Karma;2019-09-13 00:00:00;0
GfrxEXhd;131;United Earth;;100;Lunar;0/0;2;0;355313;android.gplay;Human;FjAyhVpM;mimithelegen;0;2;-216;1;2720;970;Azgard;2019-10-05 00:00:00;0
3YrKjv3y;7943;United Earth;;100;Lunar;1/0;0;0;699008;ios.appstore;Human;zGZeF7B4;dkiller790;0;9;-112;0;88;-814;Colony of Zion;2019-11-21 00:00:00;0
bLtfL2Mh;2373;United Earth;;98;Lunar;0/0;0;0;2954879;web.apewebapps;Human;earth;Sadenek;0;0;479;0;1245;-66;Abatoria;2019-09-28 00:00:00;0
NVf1o1VI;333626;Alpha Draconians;;100;Desert World;106/-87;3;0;12010547;android.gplay;Reptilian;draconian;Balacaliss;0;0;-93;1;36;396;The Ssslllla Empire;2019-11-14 00:00:00;0
Qss60prd;7246;United Earth;;100;Earthlike;-1/0;3;0;1224568;windows.windowsstore;Human;earth;drolym;0;0;-592;0;169;795;gridnly;2019-12-07 00:00:00;0
u0XqDQgy;120696;League of Independent States;;123;Asteroid;-1/-2;2;0;7362479;windows.windowsstore;Human;njDm0OgF;Alos22;0;2;-350;0;61;-325;ma home;2019-12-23 00:00:00;0
2DVtYgAA;3069;United Earth;;100;Earthlike;1/-1;3;0;153455;android.gplay;Human;F1P3J0ri;CAdaddy;0;0;66;0;50;-531;Bob da builder;2019-10-22 00:00:00;0
vhDWbiV7;1734;League of Independent States;;88;Asteroid;-1/-2;1;0;7214023;ios.appstore;Human;lis;Cleobird;0;9;13;0;4160;158;The new empire of quakers;2019-09-04 00:00:00;0
jZ6nc5O4;0;United Earth;;100;Red Planet;0/0;0;0;0;web.apewebapps;Human;yIGqv6G4;BizelFG;0;0;329;0;44;204;TapaKeHToBCK;2019-11-26 00:00:00;0
emWvrFlh;6832;United Earth;;100;Water World;0/0;3;0;8765684;android.gplay;Human;IGiMQCBU;NotaBot23;0;0;-458;0;1283;-949;Orlando;2019-04-28 00:00:00;0
zCSUXLvZ;45889;United Earth;;100;Red Planet;0/0;0;0;734226;android.gplay;Human;YBL6c4Ik;EsJat;0;0;-804;0;16;663;Rubtopia;2019-11-22 00:00:00;0
H08xyIaA;8450;United Earth;;100;Red Planet;1/0;0;0;3506568;android.gplay;Human;EQhqxoi0;thefir4ik;0;0;-172;0;415;-747;H08xyIaA;2019-12-10 00:00:00;0
I3S6lOGy;3114;United Earth;;100;Red Planet;0/0;3;0;18079885;steam.windows;Human;j4Ebl2fm;1776;0;13;-41;1;5806;426;The dead planet;2019-06-22 00:00:00;0
1bXdqIi5;1797;United Earth;;100;Red Planet;0/1;0;0;2878381;ios.appstore;Human;earth;GayB0mb;0;0;-889;0;1602;-640;Saint-Petersburg;2019-10-21 00:00:00;0
jgGaZUxm;2732;United Earth;;100;Lunar;0/0;2;0;20126836;android.gplay;Human;earth;72jamesbrwn72;0;0;1;0;7368;308;Outer Banks;2019-07-18 00:00:00;0
kDlx60Oo;72506;United Earth;;123;Red Planet;0/-1;0;0;725059;android.gplay;Human;My1glIWd;istavan;0;0;-551;0;10;-923;Abraxar;2019-12-27 00:00:00;0
Ui3Z4LhD;2158;United Earth;2020-01-08 00:00:00;123;Red Planet;0/0;4;1;67198531;android.gplay;Human;Qjw33QjZ;Fergitheflamingo;0;34;-116;1;31133;715;avocado;2020-01-05 00:00:00;0
grPHgcsf;1795;United Earth;;100;Earthlike;0/-1;3;0;3478663;android.gplay;Human;s0nZ506S;Gembo;0;0;853;0;1938;210;Gembo;2019-10-03 00:00:00;0
FrDbk6z2;14366;United Earth;;100;Water World;0/0;3;0;8734526;web.apewebapps;Human;earth;dustinchandler;0;4;-777;1;608;-959;Eden 4;2019-09-20 00:00:00;0
D9rSBENs;2476;United Earth;;100;Earthlike;0/-1;3;0;37312532;android.gplay;Human;uvBMmpAy;Alisha94;0;0;963;0;15067;-599;USA 2;2019-05-29 00:00:00;0
oKIOBE2v;18903;United Earth;;100;Earthlike;0/0;3;0;151225;android.gplay;Human;earth;Isra2030;0;12;931;0;8;96;My Colony;2019-09-18 00:00:00;0
1ovHarw2;12860;United Earth;;100;Red Planet;0/0;0;0;295788;windows.windowsstore;Human;xpuztNhN;Garret;0;0;-126;0;23;934;PERIOD BLOOD PLANET;2019-11-24 00:00:00;0
TxqxhTDc;159754;Alpha Draconians;2019-11-23 00:00:00;100;Lava World;105/-87;4;1;1026260810;desktop.windows;Reptilian;draconian;wodanaz;0;71;968;0;6424;872;Nidavellir;2018-04-26 00:00:00;0
