Charter;Founded;CW size;rrr;Race;Unemployment;GDP;GDP per capita;Mother Colony Charter;Capitol;Type;Sector;Region;Atmosphere stage;Civilization;Mother colony relations;Owner;Independence;Platform;Xcoord;Name;Ycoord;Population
zZmUR8c7;2020-09-19 00:00:00;0;0;Human;47;523846;13785;I6rBwAgN;0;Water World;-1/-2;0;3;League of Independent States;123;NotableApples;;web.chrome;11;coco-topia;-108;38
fh0wL2kh;2020-10-19 00:00:00;0;0;Human;10;875845;12880;4LjF6OaA;0;Asteroid;-1/-2;0;0;League of Independent States;123;Youngdon;;web.apewebapps;-379;lis grind2;-207;68
iMrWCALw;2020-09-14 00:00:00;0;0;Human;10;1146089588;43696;OCMQfSwG;0;Earthlike;0/-1;0;4;United Earth;123;imhotep19;;desktop.windows;34;Reactant;827;26229
OS4uzrok;2018-06-25 00:00:00;0;1;Human;3;8259168290;99646;earth;0;Earthlike;0/0;0;3;United Earth;100;yhkiew;2018-10-18 00:00:00;web.chrome;646;New Kuching;275;82885
SFqL3UDq;2020-09-17 00:00:00;0;0;Human;0;13643;1949;nQdTsAak;0;Earthlike;0/1;0;3;United Earth;123;Armyman1414;;ios.appstore;321;Pandora;-777;7
RbZQ8uPx;2017-08-30 00:00:00;0;0;Human;10;239668710;7776;lis;1;Asteroid;-1/-2;0;4;League of Independent States;100;bertant;2017-09-20 00:00:00;desktop.windows;256;BIG ROCK FLYING;-25;30821
IdDE72vW;2020-04-30 00:00:00;0;1;Human;0;45122437288;115664;earth;1;Asteroid;-1/-1;1;4;League of Independent States;123;3radek;2020-04-30 00:00:00;desktop.mac;962;Amalthea;954;390116
DLeVXERR;2019-07-12 00:00:00;0;0;Human;48;1045886669;8507;7hv1tUha;0;Water World;-1/-2;1;3;United Earth;123;markcoyle73;;windows.windowsstore;-118;WeDrownn-Btchs!;202;122944
7r2iAhi1;2020-09-07 00:00:00;0;0;Reptilian;3;278049509;1014779;3q7S50WA;0;Desert World;106/-87;1;3;Alpha Draconians;123;Jonnywales99;;android.gplay;970;Insect Breaking Bad;-587;274
1hqKVTEQ;2020-05-09 00:00:00;0;0;Human;7;8764811578167;3355776;khTF2ugo;1;Red Planet;1/0;1;4;United Earth;123;lrunacres;2020-05-16 00:00:00;steam.windows;-939;Lukopolis;157;2611858
EL5rxcJ1;2020-07-19 00:00:00;0;0;Human;0;569242;12375;TSeEG4wQ;0;Water World;1/0;0;3;United Earth;123;Pvtdante94;;windows.windowsstore;-895;Dat C  ;54;46
fezLeT6L;2020-08-06 00:00:00;0;0;Insectoids;2;488224;928;zolarg;0;Sugarland;104/-86;0;3;Zolarg Empire;123;SoldatZetta;;steam.windows;936;Zerg;369;526
cg0WGXU8;2020-04-20 00:00:00;0;1;Human;4;1907715962;13732;earth;1;Red Planet;1/-1;1;4;United Earth;123;CapitalistStalin;2020-05-11 00:00:00;steam.windows;-990;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;633;138923
0MDTIg9c;2020-07-06 00:00:00;0;0;Human;56;726189;2453;QsGCFt3J;0;Red Planet;-1/1;0;0;United Earth;123;Blitzer;;android.gplay;977;Blitzers;-994;296
dYODECwz;2020-08-11 00:00:00;0;0;Human;0;52550104;31657;earth;0;Red Planet;0/1;1;0;United Earth;123;Daetis;;android.gplay;-994;Daetis-3;-979;1660
qJ2zlLgk;2020-10-05 00:00:00;0;0;Human;7;79879281;42512;oGcCSyux;0;Earthlike;0/0;1;3;United Earth;123;ronueda;;android.gplay;861;Ersun;989;1879
1CT6OJAw;2020-10-14 00:00:00;0;0;Human;0;9767321;36858;5aoUeEfV;0;Red Planet;0/0;0;0;United Earth;123;SheoLeo;;android.gplay;376;My Colony;66;265
bcLjiaas;2018-07-22 00:00:00;0;2;Human;21;1601432370331;938118;earth;1;Lunar;1/0;0;4;United Earth;100;Wereldvreemd;2018-07-24 00:00:00;steam.windows;-844;Emiliuman;-159;1707070
dHomJAh8;2020-08-26 00:00:00;0;0;Human;0;1372568;76254;lis;0;Ice World;-1/-2;1;3;League of Independent States;100;Kiddo;;web.apewebapps;-131;city of new venus;354;18
DeIhpRS8;2019-10-17 00:00:00;0;1;Human;13;285805861788;413730;earth;1;Earthlike;0/0;1;4;United Earth;100;Unique;2019-11-21 00:00:00;android.gplay;541;North;866;690803
2sLT2IrK;2020-07-02 00:00:00;0;0;Human;3;14362807;3256;fFInMC3X;0;Red Planet;0/0;0;2;United Earth;123;Flashmaster;;android.gplay;-308;Flash;115;4411
t5pdMO3J;2020-06-15 00:00:00;0;0;Human;21;105553;2778;XOSF2uTW;1;Earthlike;0/0;0;3;United Earth;123;Jackipi3;;ios.appstore;689;Yuh;192;38
AfTw9hy2;2020-09-22 00:00:00;0;0;Human;78;444046;31718;7yTHLfDS;0;Earthlike;0/-1;1;3;United Earth;100;Killerkane;;android.gplay;-599;core;958;14
xJ9zYlFB;2020-10-14 00:00:00;0;0;Human;25;2776785;3263;5aoUeEfV;0;Lunar;0/0;0;0;United Earth;123;Ubunga;;ios.appstore;158;Epic gamer klan;26;851
gF78qrHW;2020-07-08 00:00:00;0;0;Human;0;259097959;11693;TPFYUd3h;0;Red Planet;1/0;1;3;United Earth;123;KingKerry;2020-07-11 00:00:00;windows.windowsstore;-697;Planet 2544;-357;22159
