Charter;Region;Atmosphere stage;CW size;Type;Mother colony relations;Name;Population;Sector;Independence;Ycoord;GDP per capita;GDP;Unemployment;Platform;Race;Capitol;Founded;rrr;Owner;Civilization;Mother Colony Charter;Xcoord
mXjp1KYo;0;3;0;Earthlike;123;Friskus;64184;0/1;2020-05-25 00:00:00;-941;26011;1669494202;3;ios.appstore;Human;1;2020-05-19 00:00:00;2;Knaill;United Earth;earth;-57
fDFuFxw1;0;4;0;Abandoned World;123;Argonia;63470;-1/-2;2020-05-28 00:00:00;61;50658;3215275635;7;desktop.windows;Human;1;2020-05-14 00:00:00;0;RDSINGH;League of Independent States;lis;-54
xJTutNi5;0;0;0;Lunar;100;Htug;5;0/-1;;552;243833;1219166;0;ios.appstore;Human;0;2020-04-10 00:00:00;0;Steven4444;United Earth;ZnWKADhu;-877
nWwJp11e;0;0;0;Lunar;100;Freedmoon;19;-1/0;;202;3546;67380;33;web.apewebapps;Human;0;2018-05-20 00:00:00;0;Freedmoon;United Earth;Cjy3uM5h;653
QsRtXXk1;0;3;0;Lunar;123;Titan;4574;0/0;;698;13095;59897179;0;android.gplay;Human;0;2020-04-19 00:00:00;0;jando121;United Earth;Arl6v6XW;593
Z6idLWPp;1;3;0;Asteroid;123;Asteroid B-264;12832;-1/-2;2020-06-05 00:00:00;273;10331;132565951;0;windows.windowsstore;Human;1;2020-05-22 00:00:00;1;brukarnavn;League of Independent States;lis;-63
TrjrWScm;0;0;0;Red Planet;123;DSA;101;1/0;;-141;0;0;0;web.apewebapps;Human;0;2020-07-02 00:00:00;0;COALROCK8642;United Earth;ImUVv7fb;-631
XrDmY8AS;0;0;0;Ice World;123;Argen Nova;105;-1/-2;;-20;3137;329334;0;web.chrome;Human;0;2020-06-11 00:00:00;0;zeamays;League of Independent States;ZVIJJnS7;-315
NLOdSWkC;0;3;0;Sugarland;100;Lightbulb;144;104/-86;;38;483;69568;61;android.gplay;Insectoids;0;2020-07-12 00:00:00;0;Blorg;Zolarg Empire;UOKWzSPU;758
OGhN3sAN;0;4;0;Lunar;123;Lunaria;534003;1/0;2020-04-27 00:00:00;-418;88602;47313939879;13;web.chrome;Human;1;2020-04-23 00:00:00;4;507;United Earth;bJ0a3Xz1;-631
QMhN8YT6;0;3;0;Earthlike;123;Amya;1500;1/0;;103;1866;2799662;8;android.gplay;Human;0;2020-06-07 00:00:00;0;JeonGGuKseagull;United Earth;DJh9GAJt;-331
auihczXo;1;4;0;Lava World;100;Republic of Euo;41;106/-87;;51;1182667;48489366;10;android.gplay;Reptilian;0;2020-06-02 00:00:00;0;2007wouldpost;Alpha Draconians;draconian;62
z3SiwkFs;1;4;0;Ice World;100;Zola-vince;5579185;104/-86;2018-12-21 00:00:00;275;47646058;265826170644226;0;web.apewebapps;Insectoids;1;2018-12-12 00:00:00;6;Invincible;Zolarg Empire;qdNNaAv2;-216
IjRdPJPa;0;3;0;Earthlike;123;Solar Prime;6124;0/0;;412;4697;28764643;7;android.gplay;Human;0;2019-03-24 00:00:00;0;Exzombie99;United Earth;earth;-258
LLtQjLZS;1;0;0;Ice World;123;LukopoLIS;58;-1/-2;;-264;51045;2960593;31;steam.windows;Human;0;2020-06-07 00:00:00;0;lrunacres;League of Independent States;UTkJW7Ig;121
inK1N4lO;0;4;0;Red Planet;123;MAIN Colony;148070;0/-1;2019-12-30 00:00:00;746;2580;382012879;64;android.gplay;Human;1;2019-09-21 00:00:00;1;SrValentime2;United Earth;earth;802
UeVlHQrx;0;4;0;Lunar;100;Coruscant;51483;0/0;2019-10-09 00:00:00;-240;54585;2810202514;0;android.amazon;Human;1;2019-09-26 00:00:00;1;Notdirtydan;United Earth;earth;-423
3jfZwmmm;0;3;0;Forest World;123;Outfern;2030;1/0;;416;3737;7585339;0;desktop.windows;Human;0;2020-07-05 00:00:00;0;imhotep19;United Earth;d17HVauJ;-813
sCJpGWjU;0;3;0;Earthlike;123;literally france;2462;0/0;;248;10241;25212606;0;android.gplay;Human;0;2019-12-07 00:00:00;0;Craz;United Earth;earth;223
ffMJjmUD;0;3;0;Abandoned World;100;Tchimtchu;4901;-1/-2;2018-07-06 00:00:00;-37;15767;77274425;5;android.gplay;Human;1;2017-11-28 00:00:00;1;Paddygav;League of Independent States;earth;92
3rsDgWbV;0;0;0;Red Planet;123;STU 01;108;-1/0;;-529;2382;257216;43;ios.appstore;Human;0;2020-06-01 00:00:00;0;Abelstuker;United Earth;7dci2M3L;750
NohCUYyS;1;3;0;Earthlike;100;test1;4;0/-1;;852;185610;742440;50;steam.windows;Human;0;2020-06-09 00:00:00;0;Mojionix;United Earth;D0GfR7LH;26
6SZj79nt;1;4;0;Ice World;123;Triton on Ice;15313877;103/-86;2020-04-07 00:00:00;-95;73549705;1126331129760838;0;web.apewebapps;Insectoids;1;2020-04-05 00:00:00;18;Megotta;Zolarg Empire;TuSlsDo0;380
OspEEtaK;0;3;0;Earthlike;123;Nerbtopia;25095;0/0;;829;3942;98915804;54;android.gplay;Human;0;2020-06-11 00:00:00;0;Adamantarc9193;United Earth;k8acXo6i;-537
RpXFL5YU;0;2;0;Red Planet;123;My Colony;5029;0/-1;;878;7723;38839699;20;ios.appstore;Human;0;2020-05-05 00:00:00;0;Isolh;United Earth;earth;-543
rELpKdoX;0;0;0;Red Planet;100;My Colony;32;1/0;;143;74381;2380204;90;web.apewebapps;Human;0;2020-04-12 00:00:00;0;TTopsen;United Earth;aVfvibB5;-770
