Charter;Civilization;Type;rrr;Xcoord;Atmosphere stage;Race;Unemployment;Region;Mother Colony Charter;Name;Founded;Independence;Population;Platform;GDP per capita;Capitol;Mother colony relations;Sector;CW size;Ycoord;GDP;Owner
5Pn47LRm;Alpha Draconians;Abandoned World;0;778;3;Reptilian;80;0;17bqPf8v;Drog4;2019-07-12 00:00:00;2019-07-25 00:00:00;578;android.gplay;81777;1;100;106/-87;0;-712;47267090;Dudemiester63
WQBfBUDL;United Earth;Red Planet;5;50;4;Human;1;0;W1vzY3zm;Laconia;2018-11-01 00:00:00;2019-03-08 00:00:00;244241;android.gplay;112892;1;100;0/0;0;632;27572943674;Dwilcox
eSGNnwxY;United Earth;Lunar;0;425;0;Human;19;1;j4Ebl2fm;Region1;2019-06-12 00:00:00;;848;steam.windows;6707;0;100;0/0;0;-38;5687282;1776
RVnmGqrK;United Earth;Earthlike;0;-909;4;Human;53;0;earth;New Terminus;2019-02-09 00:00:00;;10948;windows.windowsstore;4140;0;100;0/1;0;-710;45321890;Iasimov
w7pgvfyE;United Earth;Earthlike;0;-475;3;Human;41;0;IhigRvIq;Gaffney;2019-05-18 00:00:00;;123;android.gplay;4423;0;100;1/0;0;-645;543997;fooooooooosd
LXp9ovM0;Zolarg Empire;Sugarland;2;-17;3;Insectoids;3;1;rTsa5DiS;Bug World Region Sugar 1;2018-10-11 00:00:00;2018-10-19 00:00:00;26241;windows.windowsstore;74803;1;100;104/-86;0;-16;1962897502;wormjon
bJzhBMZB;United Earth;Earthlike;0;623;3;Human;0;0;GKpoYwhF;Mas;2019-07-04 00:00:00;;13;windows.windowsstore;24057;0;100;0/0;0;-181;312740;Massamasmas
ZdbNmun1;United Earth;Red Planet;0;-192;0;Human;0;1;earth;Spook Vooper;2019-08-13 00:00:00;;370;android.gplay;6528;0;70;0/1;0;-777;2415523;genogaming5645
4L3h34TL;Alpha Draconians;Abandoned World;0;301;3;Reptilian;0;1;psJUggNv;New Beginning;2019-06-13 00:00:00;2019-06-13 00:00:00;3854;web.apewebapps;7958767;1;100;106/-87;0;288;30673086202;Celestile
N97lDkwB;United Earth;Lunar;0;-864;1;Human;0;0;f3pewsNj;extra_extra;2019-07-13 00:00:00;;1488;windows.windowsstore;3263;0;100;1/0;0;458;4855526;yamashin0416
g5MPMWMF;United Earth;Red Planet;0;718;0;Human;0;0;earth;New Heaven;2019-08-28 00:00:00;;201;android.gplay;5667;0;100;0/1;0;-890;1139143;Flyingdeath94
t31xzugE;League of Independent States;Asteroid;0;-205;0;Human;0;0;lis;My Colony;2019-07-02 00:00:00;;536;android.gplay;4169;0;100;-1/-2;0;88;2234826;Cmt
gDhX69xG;United Earth;Lunar;0;-783;3;Human;0;0;zGZeF7B4;NEW_Thusca;2019-05-03 00:00:00;;6130;desktop.windows;12464;0;100;1/0;0;-141;76406384;Grattia123
9vfUWRw4;United Earth;Red Planet;0;-954;4;Human;32;0;earth;East Texas;2017-05-30 00:00:00;2017-06-06 00:00:00;1336664;web.apewebapps;408;1;100;1/0;0;742;545497790;DarkPhoenix
MXUzpxhY;United Earth;Earthlike;0;-523;3;Human;0;0;qdNNaAv2;Rum Town;2019-08-16 00:00:00;;98;android.gplay;1348;0;100;0/0;0;-437;132074;Lc22
0tfEEmdI;League of Independent States;Abandoned World;0;-976;3;Human;0;1;5sCmAq6T;Xerto Gaia;2019-05-14 00:00:00;;15;ios.appstore;10854;0;100;-1/-2;0;-496;162811;BleppyPoro
2XvcwkM4;United Earth;Earthlike;0;-786;3;Human;2;0;earth;The Enclave;2019-06-06 00:00:00;;418;steam.windows;5081;0;100;0/1;0;-789;2123936;CompleX999
94h3YHxb;United Earth;Earthlike;0;810;3;Human;0;0;I6tMGg6g;My Colony;2019-08-19 00:00:00;;1547;android.gplay;5395;0;100;-1/0;0;145;8346446;Tabouret
O8WRzHC9;League of Independent States;Asteroid;0;-12;0;Human;0;0;v6AtMFgQ;My Colony;2019-07-24 00:00:00;;13;android.gplay;33553;0;100;-1/-2;0;4;436188;Chiroba
0e9nrEOW;United Earth;Red Planet;0;-753;0;Human;18;0;earth;FrstChrtr;2019-07-04 00:00:00;;32;android.gplay;10032;0;100;0/0;0;-527;321010;AtomicDylan
AsP5la1O;Alpha Draconians;Desert World;0;-128;3;Reptilian;0;1;draconian;Springfield 1;2019-01-04 00:00:00;2019-02-03 00:00:00;8898;android.gplay;652412;1;100;106/-87;0;-133;5805158265;LoxBoi
rAablm8w;United Earth;Red Planet;0;472;0;Human;2;1;earth;Henryland;2019-06-06 00:00:00;;37;android.gplay;4338;0;96;0/-1;0;952;160510;xircso
pQ7Cpiaz;United Earth;Red Planet;0;668;0;Human;0;0;eMdAibVT;My Colony;2019-03-03 00:00:00;;329;web.apewebapps;2459;1;100;0/0;0;-687;808897;BossLosange
3BEhGHo4;United Earth;Earthlike;0;-791;3;Human;5;0;nENadbWt;121;2019-02-26 00:00:00;;2631;desktop.windows;3238;0;100;1/0;0;-229;8519307;dreamtree121
EVb6onD4;United Earth;Forest World;0;642;3;Human;0;1;GKpoYwhF;Sagemoor;2019-07-01 00:00:00;;4;steam.windows;9076;0;100;0/0;0;-176;36303;Samjones1976
jGTKNfWT;United Earth;Red Planet;8;-108;4;Human;8;0;earth;Domination;2017-04-08 00:00:00;2017-04-19 00:00:00;176582;web.apewebapps;54001;1;100;0/1;1;-454;9535674868;bastecklein
