Charter;Type;Independence;Race;Population;Platform;rrr;GDP;Ycoord;Region;Mother colony relations;GDP per capita;Sector;Founded;CW size;Mother Colony Charter;Civilization;Atmosphere stage;Xcoord;Capitol;Owner;Unemployment;Name
rjLRyB0M;Asteroid;2020-05-23 00:00:00;Human;26800;desktop.mac;0;504583688;1000;1;123;18828;-1/-1;2020-05-23 00:00:00;0;IdDE72vW;League of Independent States;4;922;1;3radek;0;Maya
JhPXy12Z;Lunar;;Human;1732;android.gplay;0;7327283;913;0;;4231;-1/-1;2019-05-21 00:00:00;0;;United Earth;1;636;0;Oxman1985;30;Schreiberian Trade Consortium
8TNsfv80;Forest World;;Human;276;android.gplay;0;1657244;-55;0;123;6005;0/0;2020-03-31 00:00:00;0;earth;United Earth;3;-826;0;Zaidani122;0;forest of the dammed
Wq5eQc2p;Red Planet;;Human;35;ios.appstore;0;0;-86;0;100;0;0/0;2020-07-28 00:00:00;0;mLgRnWdI;United Earth;0;-297;0;Charlston123;34;Anne franks Attic
OgvSiUaF;Desert World;;Reptilian;49;android.gplay;0;18817343;924;0;123;384027;106/-87;2020-03-24 00:00:00;0;10p8kF2n;Alpha Draconians;3;356;0;arjunflamer;89;dragoliam
2ybK9mYr;Red Planet;;Human;10948;web.apewebapps;0;119117644;-433;1;123;10880;0/-1;2020-04-25 00:00:00;0;OQUUg0mM;United Earth;2;-461;0;thefir4ik;1;YourOcean
YDrZij7T;Lunar;2019-10-10 00:00:00;Human;102406;steam.mac;1;373139139;-739;1;100;3644;0/0;2019-10-07 00:00:00;0;earth;United Earth;4;244;1;acollins;8;BibbityBob 1
uCOjACKG;Asteroid;;Human;11;ios.appstore;0;1813974;-14;1;123;164907;-1/-2;2020-07-03 00:00:00;0;ZVIJJnS7;League of Independent States;0;-335;0;Undadzombie;36;Titus
eyCcby1G;Earthlike;;Human;98;android.amazon;0;157492;29;0;123;1607;0/0;2020-05-10 00:00:00;0;SrjoSIOP;United Earth;3;49;0;Tiao;46;WHosetheothergirl?
EaXQED0Z;Lunar;;Human;11234;android.gplay;0;21291310;917;0;123;1895;0/-1;2020-04-10 00:00:00;0;cypaUonV;United Earth;3;558;0;Reee;62;Yeet
emiWE6Yi;Earthlike;;Human;296;ios.appstore;0;1520861;-15;0;123;5138;-1/0;2020-04-21 00:00:00;0;xHBui4xM;United Earth;3;970;0;TITANW34;8;emiWE6Yi
bkQwiZAL;Earthlike;;Human;35;android.gplay;0;183704;545;0;123;5249;0/-1;2020-05-29 00:00:00;0;P0EDOabM;United Earth;3;51;0;razor64178;8;Mop
DUwCLvgw;Ice World;;Human;120;ios.appstore;0;1819681;-8;0;123;15164;-1/-2;2020-06-26 00:00:00;0;ThMi8LaC;League of Independent States;0;79;0;ChickenNuggets;11;Your mum
SOQvk0pw;Ice World;;Human;174;android.gplay;0;4132038;-3;0;123;23747;0/0;2020-06-12 00:00:00;0;OpQGyzVM;League of Independent States;0;22;0;SireSolo;14;CCCP
OwXRRwpU;Lunar;;Human;14010;desktop.windows;0;143763110;-15;0;123;10261;1/0;2020-03-17 00:00:00;0;d17HVauJ;United Earth;4;-752;0;imhotep19;12;MornLuna
IOCScn1Y;Forest World;2020-07-03 00:00:00;Human;32314;web.apewebapps;0;136922853;66;1;123;4237;0/0;2020-07-02 00:00:00;0;XOSF2uTW;United Earth;3;705;1;colbya;5;Kilobyte
YUDuDtLl;Red Planet;;Human;5845;web.apewebapps;0;21738781;651;0;123;3719;0/0;2020-05-30 00:00:00;0;earth;United Earth;3;464;0;aTeN;5;My Colony
m3xnN1YM;Water World;;Reptilian;78;desktop.windows;0;25129180;-464;0;123;322169;106/-87;2020-05-29 00:00:00;0;6uNP9LFY;Alpha Draconians;3;1;1;Grengood;0;My Colony
cIzScNql;Water World;;Human;14;ios.appstore;0;0;-8;0;100;0;0/0;2020-04-08 00:00:00;0;Ap6M6EBX;United Earth;3;-55;0;xXCptGamerXx10;0;Yeah
t7PPuUjB;Red Planet;2020-08-01 00:00:00;Human;6169;ios.appstore;1;32691440;-848;0;123;5299;0/0;2020-02-20 00:00:00;0;earth;United Earth;3;24;1;Jopaco1;3;Andromeda Base
CRnEiR3m;Lunar;;Human;17980;desktop.linux;0;862281672;-200;0;123;47958;0/0;2020-06-21 00:00:00;0;I93jkcDH;United Earth;3;113;0;morgonella;21;Y-Moon
k1qT9r7z;Sugarland;;Insectoids;26;ios.appstore;0;85646;-2;0;100;3294;104/-86;2020-06-11 00:00:00;0;zolarg;Zolarg Empire;3;4;0;Whitecolonybuilder;68;My Colony
5foWRI6A;Red Planet;2019-12-25 00:00:00;Human;18104;android.gplay;0;375296172;192;0;123;20730;0/0;2019-12-03 00:00:00;0;earth;United Earth;4;-254;1;LordIsengard;28;Pp
0NKZzLbm;Earthlike;2020-06-05 00:00:00;Human;329;android.gplay;0;552634;211;0;123;1680;1/0;2020-05-27 00:00:00;0;earth;United Earth;3;-303;1;Kieran1234;16;Outpost d4y
Nb0u9PwW;Water World;;Human;5389;android.gplay;0;17864512;985;0;123;3315;0/-1;2019-11-20 00:00:00;0;gJmMIMs5;United Earth;3;-372;0;Dukeofwoodstock;39;Solirt
QaLhYDNq;Red Planet;;Human;4556;android.gplay;0;13998220;-401;0;123;3072;0/0;2020-05-25 00:00:00;0;earth;United Earth;2;98;0;Kasey;0;My Colony
rzC9wtfF;Earthlike;1970-01-01 00:00:00;Human;42;desktop.windows;0;252493;521;0;123;6012;0/-1;2020-01-29 00:00:00;0;QGcBysi6;United Earth;3;325;1;gumru;0;Maxity
