Charter;Population;GDP per capita;Platform;Mother colony relations;Race;Unemployment;Name;GDP;Atmosphere stage;Sector;Owner;rrr;Capitol;Founded;Mother Colony Charter;Ycoord;Xcoord;CW size;Type;Civilization;Independence;Region
8DmnItZ0;15;115823;android.gplay;100;Human;15;Point Zero;1737346;0;-1/-2;lazyseal;0;0;2019-02-20 00:00:00;lis;129;227;0;Ice World;League of Independent States;;1
NOYDYVZf;171;3967;android.gplay;100;Human;1;Dankopolis;678308;3;0/0;Klavier52;0;0;2019-08-22 00:00:00;earth;-728;-290;0;Forest World;United Earth;;1
XOgyNtW8;92;440;web.apewebapps;100;Insectoids;56;Buggy land;40504;3;104/-86;Platypustex;0;0;2019-01-15 00:00:00;zolarg;707;-836;0;Sugarland;Zolarg Empire;;0
mYJHhBzu;76201;3701189;steam.mac;100;Human;34;Kerberos;282034267362;4;0/-1;3radek;0;1;2019-07-30 00:00:00;mPu9lnWT;979;18;0;Lunar;United Earth;2019-07-30 00:00:00;1
CQjwc8Vn;28;5525;ios.appstore;100;Human;0;Space Cadet;154698;3;0/0;helenarv;0;0;2019-07-15 00:00:00;5aoUeEfV;-6;445;0;Forest World;United Earth;;0
YQ8F74Tx;30366;52742;desktop.windows;100;Human;0;Bax;1601570661;4;1/0;morn704;2;1;2019-03-22 00:00:00;nENadbWt;-218;-818;0;Earthlike;United Earth;2019-03-23 00:00:00;0
9kR8rgwI;1248;5622;ios.appstore;100;Human;7;Old Horizons;7015910;0;0/0;Jonavin;0;0;2019-07-12 00:00:00;uvBMmpAy;-434;-631;0;Red Planet;United Earth;;0
pEzCvAhE;18763;1535;android.gplay;100;Human;0;[Noz]Vikraal;28791900;4;-1/0;Vikraal;0;0;2017-12-07 00:00:00;earth;387;817;0;Red Planet;United Earth;;0
zZUgNFg0;6;6616;android.gplay;100;Human;0;Syuuperland;39699;3;0/0;syuuper;0;1;2019-07-31 00:00:00;9ghi9JTh;326;-511;0;Earthlike;United Earth;;0
KgS3xO0T;1100;1221;android.gplay;100;Insectoids;6;Eternal Frost;1343426;1;104/-86;eternity;0;0;2019-09-05 00:00:00;zolarg;68;960;0;Ice World;Zolarg Empire;;1
tJ1VTqWD;24;8271;android.gplay;100;Human;0;BA;198507;3;0/0;Liscar;0;0;2019-08-20 00:00:00;earth;-616;110;0;Earthlike;United Earth;;0
G63qDkOo;1267;8638;android.gplay;100;Human;0;Colony 42;10944398;3;0/1;Wwwf;0;0;2019-10-13 00:00:00;xHBui4xM;-739;-153;0;Earthlike;United Earth;;0
c4ZiGGmt;80;8968;android.gplay;100;Human;0;Farko;717417;3;0/0;Summer85;0;0;2019-06-18 00:00:00;earth;-485;357;0;Earthlike;United Earth;;0
fn88r6cB;112415;25465;windows.windowsstore;100;Human;1;Astrorum regina;2862666133;4;-1/1;Bimrx17;1;1;2018-12-28 00:00:00;earth;-816;271;0;Lunar;United Earth;2019-04-16 00:00:00;1
mb0onyVw;969;3365;android.gplay;100;Human;0;Jonboboom;3260407;2;0/0;jonboboom;0;0;2019-08-14 00:00:00;mgPT63ZA;839;-714;0;Red Planet;United Earth;;0
O1kYntIH;11;0;ios.appstore;100;Human;0;Former;0;0;0/0;JhonBlankchard;0;0;2019-08-11 00:00:00;earth;-301;-153;0;Red Planet;United Earth;;0
IhigRvIq;3273332;1272373;windows.windowsstore;100;Human;0;Neu Falkenstein;4164898858985;4;1/0;FancanTeik;30;1;2018-09-15 00:00:00;earth;-367;-767;1;Earthlike;United Earth;2018-10-03 00:00:00;1
ia4SsA7h;54;4809;windows.windowsstore;100;Human;7;Outpost 001;259683;0;0/0;UnitedFederation;0;0;2019-10-08 00:00:00;6tfVA0Si;-397;756;0;Lunar;United Earth;;0
VYUAKKHk;314;3362;android.gplay;88;Human;0;My Colony;1055784;0;-1/0;Tabouret;0;0;2019-08-18 00:00:00;earth;-674;968;0;Red Planet;United Earth;;0
Z6ID5tYY;9;0;android.gplay;100;Human;25;1;0;3;1/0;KURmuran;0;0;2019-07-31 00:00:00;VCS3emaj;-330;-816;0;Earthlike;United Earth;;0
DBb1MJoP;1281077;150432;desktop.windows;100;Human;0;MostWanted;192715398167;4;-1/1;Drykill76;25;1;2019-05-16 00:00:00;ZDSSiXnO;-181;205;0;Lunar;United Earth;2019-07-21 00:00:00;1
Im8TJsIN;24;14945;desktop.windows;100;Human;0;Satellite;358676;3;-1/-2;mijoni;0;0;2019-09-15 00:00:00;lis;89;161;0;Abandoned World;League of Independent States;;0
sTIvSfUE;73;820285;desktop.windows;100;Reptilian;0;VogonPrime;59880826;3;106/-87;morn704;0;0;2019-04-07 00:00:00;zGZeF7B4;-813;569;0;Abandoned World;Alpha Draconians;;1
LKcuulZ7;331;57;web.apewebapps;100;Insectoids;60;delet 1;18728;3;104/-86;gfqwerty;0;0;2019-09-19 00:00:00;zolarg;-125;-854;0;Sugarland;Zolarg Empire;;0
q3OF8v0n;6050;10126;steam.windows;100;Human;0;My Colony;61263146;2;0/0;ennuispectre;0;0;2019-05-08 00:00:00;AFMxexti;-71;265;0;Lunar;United Earth;;0
7WsPCxmS;485425;58733;desktop.windows;100;Human;1;Kitten Bowl;28510256895;4;-1/-2;Baklazhan;0;1;2018-03-02 00:00:00;lis;1;-256;0;Ice World;League of Independent States;2018-03-06 00:00:00;0
IIzZdxOq;632;4151;android.gplay;80;Human;6;iron forge;2623739;0;-1/-1;Kiddo;0;0;2019-09-01 00:00:00;earth;877;801;0;Red Planet;United Earth;;1
