Charter;Owner;Region;Mother colony relations;Unemployment;Founded;Capitol;Population;Platform;Ycoord;CW size;GDP per capita;Mother Colony Charter;rrr;Name;Civilization;Independence;GDP;Xcoord;Sector;Atmosphere stage;Race;Type
OrOIOtgU;Kodaking1;0;100;49;2018-12-19 00:00:00;1;10307;ios.appstore;599;0;4075;earth;0;Terra-C;United Earth;2018-12-29 00:00:00;42001686;769;-1/0;3;Human;Earthlike
XwS1qhsU;Blackadder261;0;123;0;2020-04-09 00:00:00;0;550;android.gplay;192;0;12933;TPFYUd3h;0;Zeta-5;United Earth;;7112904;900;0/0;0;Human;Lunar
4A42ZjL1;ChufferBeetYeet;0;123;0;2020-06-30 00:00:00;0;81;android.gplay;-163;0;0;z4oCB2qP;0;1;United Earth;;0;491;0/0;0;Human;Red Planet
Jqzuiaxq;Jshelton44;0;123;55;2020-03-25 00:00:00;0;77;ios.appstore;-717;0;4878;ADjZz8cW;0;Magate;United Earth;;375644;943;-1/0;3;Human;Earthlike
sartGoUN;ChickenNuggets;0;123;42;2020-07-12 00:00:00;0;3853;ios.appstore;-85;0;604;5T3YY7H6;0;Reeeerr;Zolarg Empire;;2325685;750;104/-86;3;Insectoids;Abandoned World
IfYfBz3T;IronDreanought666;0;123;0;2020-04-15 00:00:00;0;183;android.gplay;-722;0;24320;RCfGioFL;0;The Dreadnought Base Mk 3;United Earth;;4450626;-386;0/0;0;Human;Red Planet
tXkdPlJA;Ghost3640;0;123;3;2020-02-29 00:00:00;1;30821;steam.windows;-128;0;22646;earth;1;Red Wastes;United Earth;2020-03-05 00:00:00;697972749;963;0/0;3;Human;Red Planet
ifY0KPvh;hamman2019;1;123;1;2020-01-20 00:00:00;0;12615;android.gplay;-899;0;5065;0Lq9DxGI;0;Metropolis V2.;League of Independent States;;63891926;-53;-1/-2;3;Human;Abandoned World
bxMPyJ0D;aeonoftime;1;123;82;2020-05-29 00:00:00;0;67;windows.windowsstore;231;0;1877;6CDxsErs;0;Xanthia;United Earth;;125729;-937;1/0;0;Human;Red Planet
sSZ9RzjR;Luckerino;0;123;0;2020-04-11 00:00:00;0;5095;steam.windows;-594;0;6029;earth;0;Quadrilateral;United Earth;;30718609;79;0/0;2;Human;Lunar
FU377Kt6;Echo800;0;123;0;2020-07-09 00:00:00;0;603;web.apewebapps;-609;0;5492;3PGA8Mlo;0;2017;League of Independent States;;3311426;565;-1/-2;0;Human;Asteroid
VyGKAl2M;bincity2003;1;123;0;2020-05-26 00:00:00;0;163;ios.appstore;687;0;12192;xHBui4xM;0;Artemis;United Earth;;1987244;-590;0/0;0;Human;Red Planet
qN4m9ng6;kubaggggggg;0;123;37;2020-05-18 00:00:00;0;5200;android.gplay;-804;0;10650;6SZj79nt;0;My Colony;Zolarg Empire;;55379173;-449;104/-86;4;Insectoids;Lava World
001oHIH2;Iamgroot199;1;123;45;2020-07-18 00:00:00;0;66;android.gplay;648;0;1247;mPu9lnWT;0;Marvellia;United Earth;;82287;-99;0/-1;3;Human;Earthlike
9No49Y6B;KingKerry;1;100;59;2020-07-12 00:00:00;0;110;windows.windowsstore;136;0;919;UOKWzSPU;0;Zerg 2;Zolarg Empire;;101040;773;104/-86;3;Insectoids;Sugarland
1ucz5lEc;Scorpia;0;123;7;2020-02-26 00:00:00;1;38;windows.windowsstore;145;0;39498;QGcBysi6;0;Bravo Base 1;United Earth;;1500912;-201;1/0;0;Human;Red Planet
G9RHVf7Z;FrancescA;0;100;25;2020-06-06 00:00:00;0;8;ios.appstore;-68;0;3407;IB7HXlLX;0;Bhop;United Earth;;27253;73;0/0;0;Human;Red Planet
MXFOSQca;TUNED2F;1;123;55;2020-03-08 00:00:00;0;1763;android.gplay;41;0;1245;sacQKKFc;0;Spacetown;Zolarg Empire;;2194402;918;103/-86;3;Insectoids;Sugarland
nIo4UCcb;thomasrennie;0;100;0;2020-04-06 00:00:00;0;7;android.gplay;-227;0;0;VryCMSnM;0;Hello mate #3;United Earth;;0;255;0/0;3;Human;Earthlike
DFIxRzxF;5382Ander3;0;100;0;2020-05-15 00:00:00;0;8;android.gplay;112;0;8602;F4ESXARK;0;A1;United Earth;;68820;278;0/0;0;Human;Red Planet
dU67ce74;bidwar;1;123;14;2020-06-16 00:00:00;0;4792;android.gplay;-107;0;3187;80piKBVK;0;Murawjedowo;Zolarg Empire;;15270391;-265;104/-86;3;Insectoids;Sugarland
gF78qrHW;KingKerry;1;123;0;2020-07-08 00:00:00;0;22159;windows.windowsstore;-357;0;11693;TPFYUd3h;0;Planet 2544;United Earth;2020-07-11 00:00:00;259097959;-697;1/0;3;Human;Red Planet
rTsNi8Fl;whoisu05;0;123;0;2020-04-13 00:00:00;0;1491;windows.windowsstore;-145;0;21193;hiPR8E5N;0;covhon2020;United Earth;;31598794;154;0/0;3;Human;Earthlike
DCkGyBP2;Dziurdzius;0;123;0;2020-06-03 00:00:00;0;66;android.gplay;986;0;7063;kA5kKOy2;0;Dziurdzius;United Earth;;466139;-381;0/-1;0;Human;Red Planet
ZUq0Ffbi;RedE;0;123;0;2020-04-24 00:00:00;0;191;android.gplay;151;0;10802;xDBdjz0H;0;BIG P;United Earth;;2063199;-890;1/0;3;Human;Earthlike
tANaqaHQ;Firemanwindsor123;0;123;30;2020-04-27 00:00:00;1;12204;web.apewebapps;-999;0;5034;hqZtpaxD;0;A new Hope for Mankind;United Earth;2020-06-01 00:00:00;61439990;445;0/1;4;Human;Red Planet
