Charter;Name;Mother Colony Charter;Population;rrr;Region;Platform;GDP per capita;Xcoord;CW size;Ycoord;Independence;Founded;Sector;GDP;Mother colony relations;Civilization;Unemployment;Type;Owner;Race;Atmosphere stage;Capitol
y6bHGuUq;Solaris - Almendria;xYHaBxWK;39;0;0;web.apewebapps;16675;547;0;-133;;2020-01-08 00:00:00;0/0;650326;123;United Earth;0;Lunar;Tizian;Human;0;0
0u1Gcixi;dasch;3PGA8Mlo;21;0;0;web.kongregate;18701;777;0;880;;2019-10-30 00:00:00;-1/-2;392723;94;League of Independent States;4;Water World;dimmor;Human;3;0
SJbOzwoX;Tech city;mPu9lnWT;8023;0;0;ios.appstore;7102;415;0;592;;2019-10-25 00:00:00;0/-1;56977161;100;United Earth;18;Earthlike;Commander;Human;3;0
BLcSQVhq;Moon;earth;895;0;1;android.gplay;6227;-991;0;63;;2020-01-12 00:00:00;1/0;5573587;123;United Earth;0;Lunar;XenonSector;Human;0;0
2ZuqvARt;CASINHA;hGscntVq;72359;0;0;web.kongregate;10048;288;0;-451;;2019-12-15 00:00:00;0/0;727039643;123;United Earth;56;Earthlike;Debix;Human;4;0
u3O9xyAo;Galactic Arthrocity;XDX5p84U;3600;0;0;windows.windowsstore;2324;-143;0;-397;2019-04-06 00:00:00;2019-03-03 00:00:00;104/-86;8366433;100;Zolarg Empire;0;Sugarland;EmperorZaxatron;Insectoids;3;1
BUfYKToe;Ubala;Lb3vCt6E;247;0;0;desktop.windows;93188;-283;0;358;;2019-11-09 00:00:00;106/-87;23017531;100;Alpha Draconians;0;Desert World;Uba;Reptilian;3;0
hGZpBtAr;Yes;xHBui4xM;26;0;0;android.gplay;1422;-657;0;202;;2019-12-28 00:00:00;0/0;36979;123;United Earth;34;Red Planet;Cowbowg;Human;0;0
IqSrD6kP;My Colony;2Bw02yN0;142;0;0;android.gplay;24231;-996;0;-69;;2019-12-23 00:00:00;104/-86;3440785;123;Zolarg Empire;1;Sugarland;areis22;Insectoids;3;0
28P189e8;My Colony;lis;2265;0;0;windows.windowsstore;17;322;0;-95;;2019-11-11 00:00:00;-1/-2;39293;100;League of Independent States;0;Ice World;iGodly;Human;1;0
G9y1CFlO;Incresectia;zolarg;6640;2;0;windows.windowsstore;15188;-775;0;-912;2019-09-22 00:00:00;2019-09-19 00:00:00;105/-86;100845283;100;Zolarg Empire;0;Sugarland;Shadowdoom286;Insectoids;3;1
Ha0EvMqh;Draconia (NOZ);draconian;20;0;1;windows.windowsstore;741067;104;0;487;;2020-01-26 00:00:00;106/-87;14821347;123;Alpha Draconians;60;Abandoned World;TankCmdr;Reptilian;3;0
s8Rvgqpw;Isabelles Moon base;OQUUg0mM;377;0;0;web.apewebapps;16743;-478;0;-24;;2019-12-27 00:00:00;0/-1;6312086;123;United Earth;42;Lunar;usbrit72;Human;0;0
NDse6lhk;My Colony;4vvjHAwS;1602;0;0;windows.windowsstore;3807;-755;0;-110;;2019-10-12 00:00:00;1/0;6098775;100;United Earth;16;Lunar;albertoot;Human;2;0
Tddy2Rdv;Ninja;earth;432;0;0;android.gplay;8785;-368;0;-292;2020-01-26 00:00:00;2019-04-24 00:00:00;0/0;3795032;92;United Earth;11;Red Planet;Luke0237;Human;0;1
ElrC0fIp;Ether-Alpha;1TZEftG2;22291;2;1;web.apewebapps;6073;-89;0;448;2019-10-31 00:00:00;2019-10-29 00:00:00;104/-86;135382538;100;Zolarg Empire;52;Abandoned World;theone4685;Insectoids;3;1
6h5fRY51;MyLand;zGZeF7B4;2042;0;0;web.kongregate;4281;-706;0;-143;;2019-11-01 00:00:00;1/0;8740945;100;United Earth;15;Red Planet;Mtv78;Human;2;0
iTzb2mLS;Yuumi Main;cD6YE0Rc;95;0;0;ios.appstore;6538;9;0;14;;2019-12-22 00:00:00;0/0;621107;123;United Earth;0;Red Planet;MrPeanut;Human;0;0
5ytrFOoJ;My Colony;mPu9lnWT;425;0;0;android.gplay;3862;960;0;404;;2019-10-13 00:00:00;0/-1;1641246;100;United Earth;0;Forest World;Makham;Human;3;0
XJgUf7lQ;bawk bawk;WlB3h4wa;22;0;1;ios.appstore;18963;303;0;-204;;2019-12-20 00:00:00;0/0;417189;100;United Earth;63;Red Planet;Ralph;Human;0;0
tziB8YTl;Smol city;OQUUg0mM;110;0;0;android.gplay;4242;661;0;88;;2019-11-21 00:00:00;0/-1;466667;94;United Earth;32;Red Planet;mailablemage;Human;0;0
yxMqrVHm;First Step;VCS3emaj;10134;0;0;web.apewebapps;10001;592;0;-399;;2019-04-06 00:00:00;0/0;101353644;100;United Earth;20;Lunar;Blownapart;Human;4;1
xtxAVI7g;Tarsonis;earth;42237;0;0;android.gplay;5793;125;0;-194;2017-11-20 00:00:00;2017-11-06 00:00:00;0/0;244679874;100;United Earth;46;Red Planet;jarand82;Human;4;1
QlZ0weRr;New trial;earth;9732;1;0;windows.windowsstore;14482;-879;0;-808;2019-10-17 00:00:00;2019-10-15 00:00:00;1/0;140938259;100;United Earth;0;Red Planet;CRJGoe;Human;4;1
i3u2kfy5;Onset;OQUUg0mM;207;0;0;android.gplay;23261;-521;0;319;;2020-02-06 00:00:00;0/-1;4814986;123;United Earth;16;Earthlike;Genius492;Human;3;0
AebTvpD5;Hugo-1;QBJL4TmU;291281;0;1;desktop.mac;6;-121;0;-757;2019-12-19 00:00:00;2019-12-19 00:00:00;0/1;1778047;100;United Earth;61;Lunar;lupjono;Human;4;1
