Charter;Mother colony relations;Population;Xcoord;Atmosphere stage;Type;Race;Mother Colony Charter;Independence;Founded;Capitol;Civilization;Sector;rrr;Unemployment;CW size;GDP per capita;Owner;Name;Ycoord;Region;Platform;GDP
wgy1m58F;100;1681;-105;3;Earthlike;Human;PKm1odeb;;2019-11-25 00:00:00;0;United Earth;0/0;0;23;0;4154;Romes;Tedio Espera Hospital;182;0;android.gplay;6983424
sy5ZMNTz;123;1134;12;3;Earthlike;Human;0hZgBkjn;;2020-01-13 00:00:00;0;United Earth;0/0;0;0;0;15112;Zdubs;Earth 2.0;48;0;web.apewebapps;17137328
RS9Leppt;123;2196;-534;3;Water World;Human;earth;;2019-12-23 00:00:00;0;United Earth;0/0;0;2;0;9518;Seanknisley;Earth Prime;-492;1;android.gplay;20900692
FrP40aLy;123;6805;312;2;Asteroid;Human;ImUVv7fb;;2020-01-14 00:00:00;0;League of Independent States;-1/-2;0;0;0;16523;imhotep19;RockyFormation;106;0;desktop.windows;112437186
lFBTGfO5;100;369;904;3;Earthlike;Human;earth;;2019-11-06 00:00:00;0;United Earth;0/0;0;0;0;16830;Heggie473;Dickson;993;1;android.gplay;6210182
GoEB3Cez;123;2894;-750;3;Earthlike;Human;earth;;2019-10-08 00:00:00;0;United Earth;1/0;0;0;0;4820;Romes;KSKZ;-91;0;android.gplay;13947889
EGzNJnuW;123;248;-934;0;Red Planet;Human;X9EsKpf0;;2020-01-24 00:00:00;0;United Earth;0/0;0;0;0;11824;Guardian9696;Beep;-439;0;android.gplay;2932395
BhlnINXI;100;84916;-799;4;Red Planet;Human;earth;2017-04-10 00:00:00;2017-04-01 00:00:00;1;United Earth;0/0;0;15;0;30992;Septagonal;Tatooine;734;0;android.gplay;2631704960
TZPP8Qjt;100;8;322;3;Abandoned World;Human;od3l3UEA;2019-12-23 00:00:00;2019-11-17 00:00:00;1;League of Independent States;-1/-2;0;33;0;6948;MaxiPoke4455Youtuber;Independent mining;-323;0;android.gplay;55582
fmOWE95F;100;90;619;3;Earthlike;Human;7oAO3f2m;;2019-12-08 00:00:00;0;United Earth;1/0;0;21;0;1967;Xenoslayer;Fire;-954;0;android.gplay;177059
KawgyLyg;78;385;468;0;Lunar;Human;SZFP51ht;;2019-11-30 00:00:00;0;United Earth;0/0;0;0;0;5690;devilofbelfast;hive421;602;1;web.facebook;2190571
tKxkUTH4;123;149;-12;0;Ice World;Human;1CXbP3CZ;;2019-11-09 00:00:00;0;League of Independent States;-1/-2;0;0;0;13962;Eucalyptusgrandis;Terra Glacies;-528;0;android.gplay;2080356
0GLKD92t;123;8;-684;3;Abandoned World;Human;FI10Miku;;2019-12-22 00:00:00;0;League of Independent States;0/-1;0;75;0;21026;ZeroDegrees;Atlantis;-582;0;android.gplay;168208
4jTtHjgD;100;249267;656;4;Earthlike;Human;O5FeCRgH;;2019-11-05 00:00:00;0;United Earth;0/0;0;1;0;11216;MeaganOG420;Niagara Online;238;1;ios.appstore;2795718526
aop3ohzU;96;12;-101;3;Water World;Human;lis;;2020-01-23 00:00:00;0;League of Independent States;-1/-2;0;0;0;26952;Comfortable101;Eills;-119;0;android.amazon;323427
LmIkDxWG;100;10;-437;3;Earthlike;Human;pX1b53MW;;2019-12-07 00:00:00;0;United Earth;1/0;0;22;0;12617;GreviousBlaze;Resetion;-175;0;android.gplay;126171
TDEUBTjK;123;1934;-352;3;Water World;Human;QGcBysi6;;2020-02-23 00:00:00;0;United Earth;1/0;0;0;0;11458;Pollux28;New Hope;61;0;desktop.windows;22160378
zYw35Hoo;94;54;-998;0;Lunar;Human;ByQ66JnX;;2019-11-11 00:00:00;0;United Earth;1/0;0;0;0;7846;HoTempR;Aegris IV;-692;1;android.gplay;423676
Mq00A5xR;100;16333;-776;3;Earthlike;Human;earth;2019-10-12 00:00:00;2019-09-20 00:00:00;1;United Earth;1/0;2;69;0;10895;CrystalMaster;Crystal Empire;-663;0;ios.appstore;177954061
uH9KQVQm;123;2664;207;3;Asteroid;Human;lis;;2020-03-04 00:00:00;0;League of Independent States;-1/-2;0;0;0;2567;Raineyd;Asteroid C-629;85;1;android.gplay;6838369
2hrhPU7P;123;83813;701;4;Lunar;Human;mPu9lnWT;;2019-09-18 00:00:00;0;United Earth;0/1;0;0;0;2328143;MizarAlcor;Thangorodrim;-963;1;steam.windows;195128659942
ooQ2Qayw;123;279;-541;3;Earthlike;Human;eHQf4COp;;2019-12-31 00:00:00;0;United Earth;0/-1;0;0;0;6402;Paxia;Bayern;-664;0;android.gplay;1786289
zvyUf7w8;100;13035;583;4;Red Planet;Human;earth;;2019-09-05 00:00:00;0;United Earth;0/-1;0;7;0;3730;CyanInkling;The Combine;923;0;web.chrome;48626816
M1zJLKz9;100;10;992;0;Red Planet;Human;xpuztNhN;;2019-12-04 00:00:00;0;United Earth;0/0;0;0;0;7908;Haris21;United of Hariss Emperor;-123;0;android.gplay;79076
731mP6vL;123;77207;615;4;Earthlike;Human;earth;2020-01-12 00:00:00;2020-01-10 00:00:00;1;United Earth;0/1;5;3;0;36575;IronMonkey;Black Ether Federation;-813;1;ios.appstore;2823857903
T2OFgZbC;123;258;26;3;Earthlike;Human;2OJSiDxw;;2020-02-24 00:00:00;0;United Earth;0/-1;0;0;0;7995;Thrimian;Preditorum;-536;0;android.gplay;2062762
x5MzfAtm;123;638568;-790;4;Earthlike;Human;1tNBCdw0;2020-03-06 00:00:00;2020-01-29 00:00:00;1;United Earth;0/0;0;5;0;99812;Shannon0714;Buffalo Plaid;-833;1;desktop.windows;63736783851
