Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
01HOnhD8;My Colony;CommandantXY;14;0;528087;37720;0;Earthlike;United Earth;Human;0;2021-04-20 00:00:00;;3;123;479;-162;0/0;ios.appstore;0;9qU3Nhyq;0
02KDHSBj;ThenamesLarry;ThanamesLarry;42346;37;541211366;12781;1;Red Planet;United Earth;Human;1;2020-10-04 00:00:00;2020-10-11 00:00:00;4;123;506;879;0/-1;desktop.windows;0;earth;0
03kfKssK;Poltry;Thegr8ninja;6610;1;79907820;12089;0;Red Planet;United Earth;Human;1;2017-05-15 00:00:00;2017-05-29 00:00:00;4;100;783;242;0/0;android.gplay;0;earth;0
04aQvfQu;Space Russia;SuckMyBalls;9;25;0;0;0;Earthlike;United Earth;Human;0;2021-04-26 00:00:00;;3;100;334;-526;0/0;ios.appstore;0;yU5ackOu;0
060K0UxT;New Hormigas;CodyStormz;33471;25;11148309176;333074;2;Sugarland;Zolarg Empire;Insectoids;1;2021-01-06 00:00:00;2021-01-08 00:00:00;3;123;332;915;104/-86;web.apewebapps;0;zolarg;0
06cf8PmY;Seamans Landing;J3Seaman;50993;19;309091538;6061;0;Red Planet;United Earth;Human;0;2020-05-23 00:00:00;;3;123;964;-265;-1/0;ios.appstore;0;mOoAdWJT;0
06uZMrTa;Tacomus;GladiusMoon;655;0;2138279;3265;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;-568;-505;0/0;android.gplay;0;AV8MiF53;0
081ZoWGF;MornVillage;imhotep19;40111;17;1219543591;30404;0;Earthlike;United Earth;Human;0;2020-11-17 00:00:00;;4;123;-806;-241;1/0;desktop.windows;0;zGZeF7B4;0
08ZLRm6F;Quillius Prime;Cattalia;527;3;2286956;4340;0;Asteroid;League of Independent States;Human;0;2020-12-28 00:00:00;;0;123;-128;177;-1/-2;android.gplay;0;lis;1
091yEEtf;YEETUS THE BUG;KINGFNAFLOGIE03;469;40;427563;912;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-03-01 00:00:00;;3;123;-639;-331;104/-86;web.apewebapps;0;earth;1
0AdjbMr0;Utopia Planitia;LostRealist;18624;1;90220322;4844;0;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;1969-12-31 00:00:00;3;123;-914;451;0/0;web.apewebapps;0;earth;1
0ajielHj;Martiani;Trollinoshine;3671;11;29905057;8146;0;Red Planet;United Earth;Human;0;2020-11-10 00:00:00;;2;123;-914;668;1/0;android.gplay;0;earth;0
0akcNCbF;Summerwind;Markaz;1130;0;4702124;4161;0;Red Planet;United Earth;Human;0;2021-02-25 00:00:00;;0;123;858;-600;0/0;web.apewebapps;0;HEvIdNRd;0
0b8SRJBe;Fer;Jvo;50;36;61992;1240;0;Forest World;United Earth;Human;0;2021-03-04 00:00:00;;3;123;-50;-467;0/0;android.gplay;0;WAst4lOO;0
0CdcIqF3;0CdcIqF3;TheArbiter2267;28106;59;76742571;2730;3;Earthlike;United Earth;Human;1;2021-01-20 00:00:00;2021-01-22 00:00:00;3;123;364;251;0/0;web.apewebapps;0;5aoUeEfV;0
0cIRBPzL;Region of industrial failures;SgtPickleface;10652;9;41729878;3918;0;Red Planet;United Earth;Human;0;2021-02-06 00:00:00;;3;123;-889;-213;1/0;android.gplay;0;zGZeF7B4;1
0cot2Anj;Fishsticks;QueenMay;1507;0;7332200;4865;0;Earthlike;United Earth;Human;0;2021-02-05 00:00:00;;3;123;-36;-12;0/0;steam.windows;0;S3v7blYN;1
0cW3dRbx;TooikColony;TooikLeChevalier;10130;30;29645715;2927;0;Forest World;United Earth;Human;1;2021-02-06 00:00:00;2021-04-17 00:00:00;3;123;-140;903;0/0;ios.appstore;0;7vd8COmV;0
0d45qd3G;Selene;Zumum;57669;0;4995269756;86620;0;Lunar;United Earth;Human;1;2021-01-17 00:00:00;2021-01-24 00:00:00;4;123;14;-20;0/0;android.gplay;0;AEhPPvRy;0
0d5gRnBS;Heidelberg;Mikasus88;1953;0;14469709;7409;0;Red Planet;United Earth;Human;0;2021-04-24 00:00:00;;1;123;-785;-321;0/0;desktop.windows;0;MA47Va59;0
0DfiXHTb;Art fart;thejojoyce;70;71;737933;10542;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;0;123;57;404;0/0;android.gplay;0;plk83YVO;0
0dQdfuxi;BurgerTown;Vaporeon;44;11;206411;4691;0;Red Planet;United Earth;Human;0;2021-02-26 00:00:00;;0;123;-159;897;0/0;ios.appstore;0;7vd8COmV;0
0DqytcWg;My Colony;Oskisoki1234;48;2;218361;4549;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;287;17;0/0;ios.appstore;0;PyjecFo6;0
0Dwpq30c;Omsoa;MrPringles;122;0;659840;5409;0;Earthlike;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-796;681;1/0;android.amazon;0;V6xeJofD;0
0EQaPKNg;baco;guilhermearantes;1652;0;53611230;32452;0;Lunar;United Earth;Human;0;2021-03-11 00:00:00;;2;123;910;-569;0/0;steam.windows;0;8le3KxB5;1
0GKtGphu;Ruton;uuku;5911;33;8156259;1380;0;Red Planet;United Earth;Human;0;2021-02-23 00:00:00;;2;123;-206;968;0/0;android.gplay;0;7vd8COmV;0
0HHVTTgY;AD-LAVA;minzastro;77;79;18845467;244746;0;Lava World;Alpha Draconians;Reptilian;0;2021-03-03 00:00:00;;4;123;580;55;106/-87;web.apewebapps;0;draconian;1
0HlLMOOg;The Main;ChanceN;10717;53;38263636;3570;0;Earthlike;United Earth;Human;0;2021-04-01 00:00:00;;3;123;377;-235;0/0;ios.appstore;0;YoUPsZ86;0
0I09hvWS;Colorado ;Djtofu303;343;0;1522223;4438;0;Earthlike;United Earth;Human;0;2021-03-06 00:00:00;;3;123;777;-603;0/0;ios.appstore;0;HEvIdNRd;1
0iGZx0zx;Azeroth 1.2;Blacklightning794;132;37;84171;638;0;Forest World;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-141;914;0/0;desktop.windows;0;N4e5S5NY;0
0IQ2bhlD;Colony of Domar;Zolargo;1343;1;2925763;2179;0;Red Planet;United Earth;Human;0;2021-03-28 00:00:00;;1;123;-772;-778;0/0;android.gplay;0;earth;0
0Jri8FDr;Mars-001;GustaFerreira056;748;28;2378450;3180;0;Red Planet;United Earth;Human;0;2021-04-23 00:00:00;;0;123;262;-45;0/0;steam.windows;0;5aoUeEfV;1
0KB4Er0Z;planetaria;bl0b;34;35;62224;1830;0;Earthlike;United Earth;Human;0;2021-03-04 00:00:00;;3;123;353;246;0/0;android.gplay;0;5aoUeEfV;0
0KE008p9;Ash;Ashpain;1468;0;4256631;2900;0;Red Planet;United Earth;Human;0;2021-02-20 00:00:00;;0;123;-828;-253;0/0;ios.appstore;0;MA47Va59;0
0Lu3zxnH;The New Republic of Mogadishu;prancing;890;14;4447591;4997;0;Asteroid;League of Independent States;Human;0;2020-10-24 00:00:00;;0;123;-83;-299;-1/-2;web.apewebapps;0;OQUUg0mM;0
0MDTIg9c;Colony 19;boom9999;100;0;767529;7675;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;123;516;-114;0/0;web.apewebapps;0;P4fKsxd0;0
0mLu2FAZ;Hobbiton;GabbaDerGandalf;76908;9;710304802751;9235773;4;Red Planet;United Earth;Human;1;2021-03-02 00:00:00;2021-03-07 00:00:00;4;123;-644;12;1/0;web.apewebapps;0;zGZeF7B4;0
0MPX3msE;Comet Seno;Redtuna33;119;55;218449;1836;0;Red Planet;United Earth;Human;0;2021-02-09 00:00:00;;0;123;-724;23;1/0;android.gplay;0;MA47Va59;1
0MsANep8;Titan IV;GraficPixel;98987;48;2257228949;22803;1;Asteroid;League of Independent States;Human;1;2020-11-29 00:00:00;2021-02-14 00:00:00;3;123;301;-9;-1/-2;desktop.windows;0;lis;0
0n9orSJ0;Pizeleria;EliotConnor;274;2;992181;3621;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;289;21;0/0;android.gplay;0;PyjecFo6;0
0NhmMcO0;Serenity Space city;SerenityNicky;22;19;159523;7251;0;Red Planet;United Earth;Human;0;2020-12-08 00:00:00;;0;123;666;151;0/0;ios.appstore;0;7Yd1nq6g;0
0nlcP7nL;Munbase;mrtanuarta;543355;25;402541162908;740844;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0nlplteC;Eden Prime;Wendel130;365;0;5044286;13820;0;Abandoned World;League of Independent States;Human;0;2021-04-21 00:00:00;;3;123;268;-33;-1/-2;android.gplay;0;lis;1
0NPwFchJ;new eaRTH;hellfirewaters;71;0;1149807;16194;0;Earthlike;United Earth;Human;0;2021-04-19 00:00:00;;3;123;217;230;0/0;steam.windows;0;65QIxkXY;0
0RlhZZNQ;My Colony;Princerey;22;72;0;0;0;Forest World;United Earth;Human;1;2021-03-30 00:00:00;;3;117;261;119;0/0;android.gplay;0;K4fR26cK;0
0ruIQi3s;Ytdoodoo;Dracicida2;291;17;1968374;6764;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;123;-133;273;1/0;ios.appstore;0;wh6zbuSA;1
0sD6E1z6;Prosperity;rwp;456586;44;4747557116;10398;2;Red Planet;United Earth;Human;1;2020-10-26 00:00:00;2020-10-27 00:00:00;4;123;334;-192;0/-1;ios.appstore;0;earth;1
0sEq6XKE;Petoria;PedroK;243266;18;11759621556;48341;1;Lunar;United Earth;Human;1;2017-09-15 00:00:00;2017-11-24 00:00:00;4;100;-276;858;0/-1;android.gplay;0;earth;0
0sR5BGRP;a;wwj1249;2633;25;4638101;1762;0;Red Planet;United Earth;Human;0;2021-01-01 00:00:00;;1;123;345;942;0/-1;android.gplay;0;X8TY6ejX;0
0T4zNGRH;Ym-18;jexm18;757;0;4558944;6022;1;Earthlike;United Earth;Human;1;2021-03-28 00:00:00;2021-03-28 00:00:00;3;100;759;221;0/0;android.gplay;0;ehE309wn;0
0Thn5mTL;Stronghold7;Stronghold7;2203;12;8595498;3902;0;Red Planet;United Earth;Human;0;2019-08-28 00:00:00;;3;100;-753;-802;1/0;android.gplay;0;earth;0
0uaoFzkN;Fiji Water Bottle;Guppie20;448;9;1614170;3603;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;0;123;539;-328;0/0;android.gplay;0;earth;0
0UYobUXA;Zolarg_Lava_online;minzastro;2482;30;19047903;7674;0;Lava World;Zolarg Empire;Insectoids;0;2020-11-24 00:00:00;;4;123;-783;-239;104/-86;web.apewebapps;0;XXrBQVos;1
0VHfqBRh;Kuzland;ekuzin;9502;13;142084664;14953;0;Water World;League of Independent States;Human;0;2020-12-04 00:00:00;;3;123;-338;490;-1/-2;android.gplay;0;10gmJjWz;0
0w7I1GuS;yes;Sub2ChickenPlayz1;33;90;84078;2548;0;Earthlike;United Earth;Human;0;2021-04-04 00:00:00;;3;123;271;-7;0/0;web.apewebapps;0;5aoUeEfV;0
0XK7ld2S;Maxus;Tmanwyman;294;49;629012;2139;0;Earthlike;United Earth;Human;0;2021-01-24 00:00:00;;3;123;2;-686;0/0;ios.appstore;0;5VoaoZdp;0
0xpw2nsI;G;Aidan1271;17;0;203417;11966;0;Earthlike;United Earth;Human;0;2021-04-12 00:00:00;;3;94;-422;-82;1/0;ios.appstore;0;AJc3zYF4;0
0YNp3fJE;The Tarkis ZOne;Tarkis;28432;64;178151390;6266;0;Forest World;United Earth;Human;0;2021-01-04 00:00:00;;3;123;-108;808;0/0;web.apewebapps;0;bjbmxvYk;0
0za24Wzt;My Colony;KyleTsui;500;0;274804;550;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;0;123;-116;-272;-1/-2;ios.appstore;0;lis;0
0ZG52zfc;blahblahblah;KB3JQZ;50;64;158247;3165;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;100;-461;745;0/0;android.gplay;0;uZpml8fI;0
10gmJjWz;Madness;KingKerry;1387508;7;37096273509522;26735899;4;Ice World;League of Independent States;Human;1;2020-11-28 00:00:00;2020-11-29 00:00:00;4;123;-503;658;-1/-2;windows.windowsstore;0;5KGsLH0H;1
10rH55er;Medusae Fossae;NewEngland;14;0;2679955;191425;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;0;123;451;-34;0/0;android.gplay;0;5aoUeEfV;0
10Ycv8UH;Ilikebikes;wstanford;3696;5;9565900;2588;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;383;55;0/0;ios.appstore;0;B4mVg7l2;0
115hKssH;My Colony;Therealtraincraze;177;0;1345586;7602;0;Earthlike;United Earth;Human;0;2020-04-28 00:00:00;;3;123;-898;-787;0/-1;android.gplay;0;OQUUg0mM;0
11h6ecxF;Moon Two;usbrit72;234414;12;2762632199;11785;3;Asteroid;League of Independent States;Human;1;2021-04-12 00:00:00;2021-04-15 00:00:00;3;123;-24;307;-1/-2;desktop.windows;0;vKmLFmKz;0
11ySxbCa;NObodysLanding;Ownerius;139;19;913003;6568;0;Abandoned World;League of Independent States;Human;0;2020-12-26 00:00:00;;3;123;329;-287;-1/-2;steam.windows;0;lis;1
126bMVll;126bMVll;J3M3Y;3;0;27011;9004;0;Earthlike;United Earth;Human;0;2021-01-31 00:00:00;;3;100;756;-925;0/1;ios.appstore;0;Qroh5n7p;0
12KGhEuV;JTC Mars;JThomasComic;271;0;3670133;13543;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;121;-210;721;0/0;steam.windows;0;earth;0
12VDdmBo;My Colony;Shadowsnow;4;33;2250;562;0;Water World;Zolarg Empire;Insectoids;0;2021-01-10 00:00:00;;3;100;-950;129;105/-86;web.apewebapps;0;5T3YY7H6;0
142jgoaE;New Order Schmidtsilvania;Schmidtyy1;832;0;6984309;8395;0;Red Planet;United Earth;Human;0;2021-04-27 00:00:00;;0;123;293;17;0/0;ios.appstore;0;5aoUeEfV;0
15dRuMHX;Zugar;toddrose;4970;0;526970425;106030;0;Sugarland;Zolarg Empire;Insectoids;1;2018-01-24 00:00:00;2019-03-11 00:00:00;3;100;70;-188;-1/-2;desktop.windows;0;Zr5A0hVd;0
15oPw2Wv;Pickdyl;DillGuy9;4799;8;19590069;4082;1;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;android.gplay;0;earth;0
16R5Uz4b;pogbugs;Reanukeeves;656385;88;3400721770984;5180986;0;Sugarland;Zolarg Empire;Insectoids;1;2020-11-29 00:00:00;2020-12-01 00:00:00;4;123;-711;-817;104/-86;steam.windows;0;zolarg;1
173i1aHU;335314510;yangfeng;86;20;140661;1636;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;356;96;0/0;android.apemarket;0;B4mVg7l2;0
17NvqQHi;Alpha Centauri;EnglishLad;1272;0;3045651;2394;0;Asteroid;League of Independent States;Human;0;2021-01-08 00:00:00;;0;123;-176;-103;-1/-2;web.apewebapps;0;Eu8d6fG4;0
17RllbHH;New;Mael;10;10;1558290;155829;0;Water World;United Earth;Human;1;2021-03-15 00:00:00;2021-03-15 00:00:00;3;100;218;56;0/0;web.apewebapps;0;tWz0Qwki;0
18mpbYhb;Outpost Beta;Fetviper;6;40;0;0;0;Lunar;United Earth;Human;1;2021-04-18 00:00:00;;0;100;110;-149;0/0;android.gplay;0;1Ezba7M9;0
18vKskkB;federal republic of terra nova;Suryanata;106;0;1731961;16339;0;Earthlike;United Earth;Human;1;2021-01-08 00:00:00;2021-01-27 00:00:00;3;123;117;-245;0/0;desktop.linux;0;earth;1
1BexWpS5;Mare;Mts95;20473;5;1062332583;51889;0;Water World;United Earth;Human;1;2021-03-16 00:00:00;2021-03-22 00:00:00;3;123;-400;765;0/0;ios.appstore;0;bffr5Fza;1
1BP7TpQy;Bills;sgtmikeburg;488;0;21122801;43284;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;123;229;40;0/0;android.gplay;0;5aoUeEfV;1
1bUTeapq;VLD;Vladburlacu8;26;0;1476912;56804;0;Lunar;United Earth;Human;0;2021-04-21 00:00:00;;0;123;399;-680;0/1;ios.appstore;0;OtWaOkVU;0
1cpIa9ct;Alpha 4;Deadman123321;4210;28;6110042;1451;0;Earthlike;United Earth;Human;0;2021-02-06 00:00:00;;3;92;-337;-480;0/0;desktop.mac;0;earth;0
1dgmZlKJ;The Waste;Bolverk;630;0;19088336;30299;0;Lunar;United Earth;Human;0;2021-03-19 00:00:00;;0;123;-594;-862;0/0;android.gplay;0;TNCqF8q6;1
1ELWMClK;SasST;SasST;456;0;287741219;631011;0;Abandoned World;League of Independent States;Human;0;2020-12-30 00:00:00;;3;123;143;65;-1/-2;windows.windowsstore;0;lis;1
1eWUmWYu;Polaris;Centaurii95;19454;14;80359202;4131;3;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-24 00:00:00;3;123;-735;-962;0/1;android.gplay;0;earth;1
1Ezba7M9;My Colony;Healer100103;390944;6;15008155941798;38389529;5;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;web.apewebapps;0;dCidYBlB;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;14937;5;70512466;4721;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1FoJwYzZ;Jimsnoodles;MSH001;2880;0;20693392;7185;0;Lunar;United Earth;Human;0;2021-04-22 00:00:00;;2;123;-127;-537;0/0;android.gplay;0;earth;1
1GC5SZ89;New Valyria;Fennec;205319;0;36129135798;175966;0;Red Planet;United Earth;Human;1;2019-06-11 00:00:00;1970-01-01 00:00:00;4;100;238;54;0/0;android.gplay;0;earth;0
1HbbHrC9;marso;aryanmandharboss;2238;0;119876415;53564;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;141;90;0/0;web.apewebapps;0;5aoUeEfV;0
1Hy3Dq8W;Mark One;usbrit72;2561;26;29992410;11711;0;Red Planet;United Earth;Human;0;2021-03-27 00:00:00;;0;123;207;160;0/0;desktop.windows;0;5aoUeEfV;0
1iIzawFV;Beat;Everythingisgoingtothebeat;4;0;156068;39017;0;Water World;League of Independent States;Human;0;2021-04-08 00:00:00;;3;100;319;322;-1/-2;ios.appstore;0;G7Tj3IWc;0
1iU4fJKw;Thorn;toddrose;2720;2;1835263415;674729;0;Abandoned World;Alpha Draconians;Reptilian;1;2019-02-17 00:00:00;2019-03-15 00:00:00;3;100;70;-159;-1/-2;desktop.windows;0;Zr5A0hVd;1
1j5SMfEI;Plat;Platinumwolf;11;18;1123586;102144;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;100;300;-371;0/0;android.gplay;0;XYiSCKeT;0
1J9Txufx;(NGD) Mealea;creepers0818;395;5;2044696;5176;0;Abandoned World;League of Independent States;Human;0;2021-04-26 00:00:00;;3;123;-339;173;-1/-2;desktop.windows;0;HdEmiq20;0
1kPUjgwd;Terratron;rocketreeves;212094;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1KTD4D9I;Pollieworld;G3CK0;8094;19;66375444;8201;0;Lunar;United Earth;Human;0;2021-01-03 00:00:00;;2;123;-43;-851;0/1;android.gplay;0;earth;1
1LDpysAX;Protoss;SireSolo;169;27;213375186;1262575;0;Desert World;Alpha Draconians;Reptilian;0;2021-03-04 00:00:00;;3;123;944;873;105/-87;android.gplay;0;draconian;1
1loeOlc1;Region 1 ;kingkards;62175;4;3019340847;48562;1;Forest World;United Earth;Human;1;2020-12-10 00:00:00;2020-12-20 00:00:00;4;123;398;148;0/0;steam.windows;0;5aoUeEfV;1
1M1ogsmf;My Colony;MJMBld;5254;84;2124208;404;0;Ice World;Zolarg Empire;Insectoids;0;2021-02-27 00:00:00;;0;123;-885;753;105/-86;android.gplay;0;9aoFFkAT;0
1MgCUamJ;Bandiria Travelers;OtoufuOic;196126;18;14003656039;71401;2;Earthlike;United Earth;Human;1;2020-09-30 00:00:00;2020-10-02 00:00:00;3;123;-898;934;1/0;web.apewebapps;0;GiWj5yLm;0
1mpcNS6c;Eskamira;TimusMaximus;12221;0;152402901;12471;0;Red Planet;United Earth;Human;1;2021-02-05 00:00:00;2021-02-10 00:00:00;3;123;193;10;0/0;web.apewebapps;0;5aoUeEfV;1
1MrhOp23;Larcance;Larcance0;767632;13;12406376753147;16161881;7;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-23 00:00:00;4;123;460;-83;0/0;desktop.windows;0;xHvZHhky;0
1nc52R3c;Gronds city;KastoueMee;260749;22;7848825650;30101;0;Forest World;United Earth;Human;1;2021-03-23 00:00:00;2021-03-26 00:00:00;4;123;-319;895;0/-1;desktop.windows;0;earth;1
1Ngd8CXL;jollyroger 2;colonymaster404;5586;9;15564239;2786;0;Earthlike;United Earth;Human;0;2020-12-10 00:00:00;;3;123;182;58;0/0;web.apewebapps;0;JpXMjC4o;0
1oKChkk0;pog fish;KonekoKitten;20;0;599347;29967;0;Red Planet;United Earth;Human;0;2020-10-23 00:00:00;;0;100;-563;114;-1/0;android.gplay;0;beH4shyF;1
1oUxdNyU;The Real Cadia;ushiva;349334;8;1032484672515;2955580;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;earth;1
1p343Teb;NeC-1;Liuzhishan;488804;5;3860092824203;7897016;1;Red Planet;United Earth;Human;1;2020-11-11 00:00:00;2020-11-11 00:00:00;4;123;437;-437;0/0;steam.windows;0;earth;1
1PJZ4V5p;Shellworld;brentonr;494;0;3916825;7929;0;Forest World;United Earth;Human;0;2021-04-26 00:00:00;;3;123;52;31;0/0;android.gplay;0;FITsvvJo;1
1PT23nTw;Hell 2.0;Demonrider420;236;0;1172222;4967;0;Lunar;United Earth;Human;0;2020-12-22 00:00:00;;0;96;364;151;0/0;android.gplay;0;YZNmuPdj;0
1pxjfJVT;AZFGS-2734 Outpost-Echo;lotsanumbers;726;0;2686275;3700;0;Earthlike;United Earth;Human;0;2021-02-11 00:00:00;;3;123;370;-634;0/0;web.apewebapps;0;5VoaoZdp;0
1QluiL58;My Colony;Preston2901;181;1;5863903;32397;0;Ice World;Zolarg Empire;Insectoids;0;2021-01-11 00:00:00;;0;100;911;-16;104/-86;android.gplay;0;5T3YY7H6;0
1QLYJFKF;alekkat1;alekkat;8470;4;39883170;4709;0;Red Planet;United Earth;Human;0;2021-01-11 00:00:00;;2;123;167;154;0/0;steam.windows;0;5aoUeEfV;0
1qoSp1g9;Relic Farm;Ansom;92699;23;13587105137;146572;0;Sugarland;Zolarg Empire;Insectoids;1;2018-03-11 00:00:00;2018-03-12 00:00:00;3;100;-124;22;104/-86;desktop.windows;0;zolarg;0
1qui3j5U;UE-Mars;minzastro;52571;14;840586165;15990;2;Red Planet;United Earth;Human;1;2021-01-19 00:00:00;2021-01-20 00:00:00;4;123;62;863;0/-1;web.apewebapps;1;D0GfR7LH;1
1R7gdm5d;Endor;thedujin;6;83;0;0;0;Forest World;United Earth;Human;0;2021-04-26 00:00:00;;3;123;925;20;0/0;web.apewebapps;0;KNAqCYCc;0
1SgkgaZo;New Hope;imhotep19;82831;13;5292983535;63901;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;desktop.windows;0;lGXyUpVO;0
1sivNw2H;NEWSSR;AdmChickiChubb;9;77;72257;8029;0;Earthlike;United Earth;Human;0;2019-03-07 00:00:00;;3;100;505;830;0/0;android.gplay;0;earth;0
1SJ4rUV1;CoPlay;Korerts;11120;15;61774496;5555;0;Earthlike;United Earth;Human;1;2021-04-21 00:00:00;2021-04-25 00:00:00;3;123;-878;-910;0/1;android.gplay;0;earth;0
1tfbz1z3;MzLunar World;MzUnknown;74589;19;20139253234;270003;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;web.apewebapps;0;earth;0
1TqOrXqT;XXC2;xantilc;30495;38;66489089;2180;0;Red Planet;United Earth;Human;1;2020-05-28 00:00:00;2020-06-11 00:00:00;4;123;-860;-551;0/0;ios.appstore;0;earth;1
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;earth;1
1uBS1TZS;NornIron;djkronic;29511;4;85244558;2889;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;3;123;-150;-354;0/0;android.gplay;0;5VoaoZdp;1
1UKnLOPb;Insect Death;zdailey15;21;7;1821460;86736;0;Lava World;Zolarg Empire;Insectoids;0;2021-02-10 00:00:00;;4;100;-713;564;104/-86;ios.appstore;0;zolarg;0
1umw8Hxn;Fazyyk;Fazyyk;42;4;121265;2887;0;Earthlike;United Earth;Human;0;2021-01-03 00:00:00;;3;123;-171;-942;1/0;android.gplay;0;ggB62L3B;0
1UTudGEl;Zolcram lard;End3r071;47;0;174103;3704;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-07 00:00:00;;3;100;332;325;104/-86;web.apewebapps;0;Cdn0ADQ8;0
1vUAjSVY;jebac cie;ataj09;14;0;574602;41043;0;Earthlike;United Earth;Human;0;2021-04-13 00:00:00;;3;123;442;-200;0/0;web.apewebapps;0;fLYRWTM8;0
1X6yQolE;Yerlack;Chrisisking25;2284;0;42148907;18454;0;Earthlike;United Earth;Human;0;2021-03-31 00:00:00;;3;123;247;156;0/0;android.gplay;0;5aoUeEfV;0
1yhjZciw;Derman;KyleDerman;78;0;909688;11663;0;Red Planet;United Earth;Human;0;2021-04-17 00:00:00;;0;123;-32;-943;0/0;android.gplay;0;DCHmhYHZ;1
1YKeGTas;Colos;Hhsomeone;270;0;8518781;31551;0;Red Planet;United Earth;Human;0;2021-03-23 00:00:00;;0;123;-118;256;1/0;ios.appstore;0;wh6zbuSA;0
1ZbtcYO1;Whatzupwitu;LegalReasons;2155;8;3063969;1422;0;Red Planet;United Earth;Human;0;2021-04-26 00:00:00;;0;123;372;-676;0/1;ios.appstore;0;OtWaOkVU;0
20niIkiG;X1;WilliamRoots;11;9;103674;9425;0;Earthlike;United Earth;Human;0;2021-03-03 00:00:00;;3;123;785;-563;0/0;ios.appstore;0;HEvIdNRd;0
20WQl5ay;Fatihs colony;Fadillah101;7771;21;46003816;5920;0;Earthlike;United Earth;Human;1;2021-04-09 00:00:00;2021-04-17 00:00:00;3;123;228;486;0/0;web.apewebapps;0;earth;0
22I01cx0;Mars Colony;Knoxville52;2911;0;11570683;3975;0;Red Planet;United Earth;Human;0;2021-04-05 00:00:00;;0;123;-619;-285;0/0;android.gplay;0;dpC9Keg4;1
248qc1sR;Martian;Coretap;2361;0;12604942;5339;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;2;123;31;648;0/0;android.gplay;0;earth;1
25Eg3Njx;OwO;klokan;376707;82;882468039680;2342585;3;Abandoned World;Zolarg Empire;Insectoids;1;2021-01-02 00:00:00;2021-01-02 00:00:00;3;123;-953;863;105/-86;web.apewebapps;0;pOPS9h3o;0
26NGHgIS;United Empire;bincity2003;133;0;2342133;17610;0;Red Planet;United Earth;Human;0;2021-01-10 00:00:00;;0;123;-717;-132;1/0;ios.appstore;0;dlYomSla;1
