Charter;Unemployment;Mother colony relations;GDP;GDP per capita;Population;Platform;Civilization;rrr;Ycoord;Capitol;Region;Race;CW size;Type;Independence;Founded;Sector;Atmosphere stage;Name;Owner;Mother Colony Charter;Xcoord
5iNcr0so;0;100;1014863;8981;113;android.gplay;Zolarg Empire;0;-41;0;0;Insectoids;0;Sugarland;;2019-08-09 00:00:00;104/-86;3;Sugarflies;EnglishLad;7qkXSuCr;-11
bNBgxpMU;2;100;46162869;5650;8171;android.gplay;United Earth;2;-22;1;0;Human;0;Red Planet;2019-05-24 00:00:00;2019-04-21 00:00:00;0/0;3;R.S.R.;Mojodei;earth;8
6BvrQdYA;7;100;1752291785;32035;54700;windows.windowsstore;United Earth;3;-671;1;1;Human;0;Red Planet;2019-05-18 00:00:00;2019-05-15 00:00:00;0/0;4;The Imperium of Mankind;CreatorPena;8LeGCLjM;-697
sAVJtKfo;0;100;4246767;10460;406;steam.windows;United Earth;0;887;0;1;Human;0;Lunar;;2019-07-28 00:00:00;0/-1;0;starland;miifire;Y5qXYph2;386
JhjHmAjY;0;100;411395940;13828;29750;web.apewebapps;United Earth;0;-107;0;0;Human;0;Red Planet;;2018-05-24 00:00:00;0/0;4;Fetlar;Zerly;3A6PjTYT;272
w9ztheJg;25;100;19594394;53391;367;android.gplay;Zolarg Empire;0;852;0;1;Insectoids;0;Ice World;;2018-11-07 00:00:00;105/-87;0;Hatred;ProxymaCentaury;zolarg;-839
h79A2kEl;3;94;2986561;14712;203;android.gplay;United Earth;0;924;0;1;Human;0;Earthlike;;2019-09-02 00:00:00;0/-1;3;Aalpha;Gb;earth;-87
tjsmJoqP;11;100;24090413;14495;1662;windows.windowsstore;League of Independent States;0;-346;0;1;Human;0;Asteroid;;2019-07-09 00:00:00;-1/-2;0;4th Rock;bigtimer;sgrLbJzY;129
K3PW6zpS;34;100;896571;5213;172;windows.windowsstore;United Earth;0;-743;0;0;Human;0;Lunar;;2019-06-09 00:00:00;1/0;0;Lunar Empire (NOZ);Mudkip818897;mPu9lnWT;-971
icNTgVvA;0;96;4248284;6456;658;android.gplay;United Earth;0;-243;0;0;Human;0;Red Planet;;2019-05-26 00:00:00;0/0;0;Mars Colony;Zombielord;WoMfI0xU;-584
OhnRKlm3;0;100;728143729;18195;40018;android.gplay;United Earth;2;950;1;0;Human;1;Red Planet;2019-08-27 00:00:00;2019-07-05 00:00:00;1/0;4;New Arc;Realcooldude;YqgktKef;-688
Us9Xyx57;22;100;2035331011164;21890694;92977;steam.mac;United Earth;0;883;1;1;Human;0;Lunar;2019-07-30 00:00:00;2019-07-30 00:00:00;0/-1;4;Thanos;3radek;mPu9lnWT;830
99U4fbYF;17;100;3034651;4848;626;web.apewebapps;United Earth;0;-69;0;1;Human;0;Red Planet;;2019-07-28 00:00:00;0/0;0;Poppyland;MoominPapa;VCS3emaj;673
pyGaCPUg;3;100;201676;3477;58;windows.windowsstore;League of Independent States;0;102;0;0;Human;0;Abandoned World;;2019-06-23 00:00:00;-1/-2;3;need 4 space;PMcolony;lis;150
oy5fDNv3;2;92;1259747;4979;253;web.chrome;United Earth;0;-596;0;0;Human;0;Earthlike;;2019-06-23 00:00:00;0/0;3;Kiriath-Arba;jabroni624;earth;329
0Xh7VLyv;25;100;2814628173;58346;48240;web.apewebapps;Zolarg Empire;10;636;1;0;Insectoids;0;Sugarland;2019-07-10 00:00:00;2019-07-04 00:00:00;104/-86;3;Starship Troopers;Statquo86;TDxkJADs;718
tZNGVVUb;0;100;241379;936;258;ios.appstore;United Earth;0;823;0;0;Human;0;Earthlike;;2019-05-17 00:00:00;0/0;3;Seattle;drejostwo;earth;-373
uhhGdh7r;16;100;273494;45582;6;android.gplay;United Earth;0;-952;0;1;Human;0;Red Planet;;2019-06-25 00:00:00;0/0;0;marz;Cexadelic;mPu9lnWT;739
UXJHO4g5;14;100;30828720;7556;4080;android.gplay;Zolarg Empire;1;470;1;0;Insectoids;0;Sugarland;2018-10-10 00:00:00;2018-10-01 00:00:00;0/-1;3;Vulrath Prime;Noirmatic;qdNNaAv2;340
0zMxwvy4;48;100;41876;1611;26;android.gplay;United Earth;0;-25;0;0;Human;0;Earthlike;;2019-06-06 00:00:00;0/0;3;Dj;FernandoDj;VCS3emaj;650
EZSNsp1Y;0;100;485930;5855;83;android.gplay;United Earth;0;756;0;0;Human;0;Red Planet;;2019-09-06 00:00:00;0/-1;0;SpaceX colony1;Clayo;earth;151
KZ2JO38Z;0;100;0;0;5;windows.windowsstore;United Earth;0;581;0;0;Human;0;Earthlike;;2019-05-29 00:00:00;-1/0;3;Narnia;JenzZeN;earth;950
cgkKrU4x;0;100;2257581;9446;239;windows.windowsstore;United Earth;0;53;0;1;Human;0;Earthlike;;2019-07-14 00:00:00;1/0;3;LIPPE;Platins;IhigRvIq;-168
WQa3zlDX;0;100;30165136;5622;5366;android.gplay;United Earth;1;466;1;1;Human;0;Lunar;2019-02-23 00:00:00;2019-02-13 00:00:00;0/0;3;Redan;ThePigmaster;earth;19
cjhukEMv;0;62;1208774;3321;364;windows.windowsstore;United Earth;0;693;0;0;Human;0;Red Planet;;2019-06-02 00:00:00;0/0;0;New Colonist Union;Venetan;earth;959
adsNbtV9;11;100;5765736;979;5891;android.gplay;United Earth;0;866;0;0;Human;0;Forest World;;2018-10-20 00:00:00;0/-1;3;Thicc and Furry;ResourceManagement;bDIvzGBK;-848
