Charter;Name;Mother colony relations;Unemployment;Ycoord;Race;Mother Colony Charter;GDP per capita;Sector;Independence;Platform;Region;CW size;Type;Owner;Xcoord;rrr;GDP;Capitol;Population;Civilization;Founded;Atmosphere stage
HhMJzvYn;pip;123;9;-160;Human;mPu9lnWT;4052;0/0;;windows.windowsstore;1;0;Lunar;vickersjr;233;0;9380857;0;2315;United Earth;2020-03-25 00:00:00;0
0TIuISTS;PAK EARTH;123;16;126;Human;CgzmGODa;73582;0/0;2020-06-14 00:00:00;desktop.windows;0;0;Earthlike;Sajjad;819;1;29214875910;1;397040;United Earth;2020-06-13 00:00:00;3
RzhmgyFL;Chicken fucker;100;45;537;Human;TPFYUd3h;4247;1/0;;android.gplay;0;0;Earthlike;Ejtremblay;-427;0;101929;0;24;United Earth;2020-06-27 00:00:00;3
Y2jANu8Z;Unta;123;32;-992;Human;TPFYUd3h;18462;1/0;;steam.windows;0;0;Lunar;Freakinbat;-278;0;3193968;0;173;United Earth;2020-06-12 00:00:00;0
4lXu423f;Titans Eye;123;41;648;Human;IX7dYEKU;7996;0/0;;android.gplay;0;0;Lunar;Mischiefxlokee;643;0;767656;0;96;United Earth;2020-06-26 00:00:00;0
gTC2GWSY;Dust Bunnies;123;0;-755;Reptilian;draconian;2103883;106/-87;2020-04-04 00:00:00;windows.windowsstore;1;0;Desert World;becky2743;101;1;493053452652;1;234354;Alpha Draconians;2020-04-03 00:00:00;4
I1x70txf;NoMoreCake;123;2;-154;Human;zGZeF7B4;66778;1/0;;desktop.windows;1;0;Forest World;morn704;-813;0;6944881;0;104;United Earth;2020-03-10 00:00:00;3
5wyN7hBB;reeee;123;0;203;Human;hf8tyPSS;157050;1/0;;ios.appstore;1;0;Red Planet;Kaimen5303;-753;0;942299;0;6;United Earth;2020-03-19 00:00:00;0
GBTwrGzf;Magikarps Colony;123;0;582;Human;earth;2573;1/0;;windows.windowsstore;0;0;Earthlike;Magikarp4000;-804;0;4714628;0;1832;United Earth;2018-07-19 00:00:00;3
kBenSzRA;OFFLIME;123;23;-335;Human;lis;4857;-1/-2;;android.gplay;0;0;Ice World;pranshut;210;0;12211581;0;2514;League of Independent States;2020-05-07 00:00:00;1
BheNBQlQ;Hydron Industries;123;0;138;Human;zQmi4U3v;18389;0/-1;;android.gplay;0;0;Earthlike;Antelan;-255;0;1250438;0;68;United Earth;2020-05-25 00:00:00;3
Fifl52ji;Suopo;96;0;-50;Human;SrjoSIOP;33994;0/0;;ios.appstore;0;0;Lunar;Niklos123;14;0;16725170;0;492;United Earth;2020-05-17 00:00:00;0
ZL0LmBlP;mars;100;30;-850;Human;earth;6692;-1/0;2018-06-04 00:00:00;windows.windowsstore;0;0;Red Planet;brecht;812;0;180756682;1;27011;United Earth;2018-06-02 00:00:00;4
vvvtTy2D;mars on earth;123;0;279;Human;khTF2ugo;19412;1/0;;android.gplay;0;0;Red Planet;Zaidani122;-495;0;11181291;0;576;United Earth;2020-04-03 00:00:00;0
9qkv9uek;USSR;123;0;285;Human;XrxvVUiB;3346;-1/-2;;web.chrome;1;0;Abandoned World;SireSolo;-186;0;1401768;0;419;League of Independent States;2020-05-31 00:00:00;3
1aISE5J2;My Colony;100;0;530;Human;BK0mFT3y;42412;0/0;;desktop.windows;0;0;Lunar;ChimeraKing;-368;0;212062;0;5;United Earth;2020-07-04 00:00:00;0
jGb411fS;Little people;96;81;-646;Human;u59xvVzM;4352;0/0;;ios.appstore;0;0;Earthlike;Jdilly22;929;0;561434;0;129;United Earth;2020-06-09 00:00:00;3
uq6G1zgl;Land of Myths;123;0;-313;Human;khTF2ugo;144261;1/0;;android.gplay;1;0;Red Planet;Theholagan;-953;0;2885218;0;20;United Earth;2020-03-08 00:00:00;0
tIbPf3sP;Europa;123;0;-69;Human;earth;22439;-1/-2;;windows.windowsstore;0;0;Water World;brukarnavn;-657;0;2692676;0;120;League of Independent States;2020-04-12 00:00:00;3
pi6MCHxV;lifeless junkerie;100;3;850;Human;earth;49630;0/0;2018-09-26 00:00:00;windows.windowsstore;0;0;Lunar;JoeBobSays;806;0;9717317001;1;195795;United Earth;2017-08-05 00:00:00;4
CdV2LwcO;Big Whammy;123;0;-455;Human;bJ0a3Xz1;39470;1/0;;ios.appstore;0;0;Earthlike;alltentoes;-612;0;2565568;0;65;United Earth;2020-04-19 00:00:00;3
tCSM0JPQ;Lunita;123;51;-803;Human;Gy0OAL0R;4912;0/0;;android.gplay;0;0;Lunar;elmascapito;-645;0;363457;0;74;United Earth;2020-03-11 00:00:00;0
uqm1on8t;Dentist;100;16;-205;Human;earth;39128;0/0;2019-07-11 00:00:00;web.apewebapps;0;0;Forest World;umidahmedov;152;1;2173816626;1;55556;United Earth;2019-05-22 00:00:00;3
NyR4kd8Z;Steel;123;0;-600;Human;tGm7NV7q;17862;0/0;;ios.appstore;0;0;Earthlike;Oldmanjinkins;-51;0;33545415;0;1878;United Earth;2020-06-22 00:00:00;3
itsAL4c9;Some Colony;100;0;-236;Human;M0446R03;0;0/0;;android.gplay;0;0;Red Planet;BugFurries;474;0;0;0;4;United Earth;2020-03-14 00:00:00;0
eO4CIOLh;Gallifrey;123;0;-870;Human;K3LvvSse;8076;0/0;;ios.appstore;1;0;Red Planet;UlnarFX;869;0;266520;0;33;United Earth;2020-07-05 00:00:00;0
Z6qEXDQi;Fund corp;123;5;214;Human;psCKf9oZ;8413;-1/-1;2020-04-29 00:00:00;web.apewebapps;0;0;Red Planet;Elysian74;673;0;45718542;1;5434;United Earth;2020-04-28 00:00:00;2
