Charter;Ycoord;Platform;Atmosphere stage;Civilization;Sector;rrr;Name;Mother colony relations;Type;Owner;Region;Mother Colony Charter;GDP per capita;CW size;GDP;Capitol;Founded;Xcoord;Population;Independence;Unemployment;Race
jTIzhv41;-844;desktop.windows;3;Zolarg Empire;104/-85;7;Ant 01;100;Sugarland;mcyuri;0;zolarg;57802;0;1682025795;1;2019-02-05 00:00:00;-178;29100;2019-02-12 00:00:00;0;Insectoids
ZMzsOAsU;-147;web.apewebapps;3;United Earth;0/0;0;Mikey Jury;100;Water World;wakameep;0;cYnNIbY6;5235;0;57582;0;2019-03-22 00:00:00;164;11;;36;Human
5qGLQd7J;281;web.apewebapps;0;United Earth;0/-1;0;Neo-Europa;100;Lunar;BritishBrigadier;0;ji7w2k1V;9676;0;1412714;0;2019-04-26 00:00:00;453;146;;17;Human
zMbmX3nG;72;android.gplay;0;United Earth;-1/0;0;CAMTOPIA;100;Red Planet;McGriffle;0;Cjy3uM5h;2888;0;1184266;0;2019-03-04 00:00:00;490;410;;0;Human
m8faRdZN;-914;android.gplay;0;United Earth;0/1;0;Kaonashi;100;Red Planet;jkaonashi;0;ZDSSiXnO;2344;0;1615078;0;2019-03-09 00:00:00;-892;689;;5;Human
EwEJXuk1;-138;web.facebook;0;United Earth;1/0;0;333;86;Lunar;snudgy;0;nENadbWt;0;0;0;0;2019-03-10 00:00:00;-778;60;;0;Human
1AgwBwqw;853;web.apewebapps;4;United Earth;-1/-1;11;Ephrene;100;Earthlike;Cyndi;0;earth;29084;0;6037161123;1;2019-04-21 00:00:00;786;207578;2019-04-27 00:00:00;1;Human
9rsDiRFx;875;android.gplay;0;United Earth;0/0;0;Lalalalallalalaa land;96;Red Planet;Man54;0;earth;1474;0;285895;0;2019-04-11 00:00:00;-865;194;;31;Human
5JTrabAM;-640;ios.appstore;3;United Earth;0/0;0;99;100;Earthlike;sovietununion;0;earth;8578;0;1072308;0;2019-01-01 00:00:00;460;125;;0;Human
U3GvkdIP;903;desktop.windows;4;United Earth;0/0;0;New Moon;100;Lunar;imhotep19;0;jGTKNfWT;5342;0;96098345;0;2018-11-15 00:00:00;-985;17989;;22;Human
ySOxjG9r;920;ios.appstore;0;United Earth;0/-1;0;Titan-1;100;Red Planet;PlatinumHunt;0;Y5qXYph2;0;0;0;0;2019-04-25 00:00:00;406;8;;0;Human
tr50bmIe;8;android.gplay;3;League of Independent States;0/0;3;New Alexandria;100;Water World;BookerDewitt;1;8sTApcnY;4745;0;47299285;1;2019-05-29 00:00:00;-33;9968;2019-07-04 00:00:00;0;Human
pVC5qLHf;-845;windows.windowsstore;4;United Earth;1/0;0;Kalee;100;Red Planet;DarthRex;0;earth;23494;0;257473920;1;2016-11-15 00:00:00;-976;10959;2016-11-17 00:00:00;9;Human
Qo0FPUWR;-337;android.gplay;3;United Earth;0/0;0;Pizda;100;Earthlike;OLOKIN;0;qdNNaAv2;4821;0;130164;0;2019-03-29 00:00:00;148;27;;0;Human
PFUhdR2W;171;android.gplay;3;United Earth;0/0;0;ShitHole;100;Earthlike;Cblakel;0;earth;4110;0;106860;0;2018-01-14 00:00:00;864;26;;0;Human
xTuoVWOX;944;ios.appstore;4;United Earth;0/0;3;EMPIRE OF EPICNESS;100;Red Planet;Jbech002;0;earth;4437;0;186034879;1;2018-04-20 00:00:00;963;41932;2018-05-11 00:00:00;22;Human
lT3kKpFK;996;desktop.windows;3;Alpha Draconians;106/-87;2;Serpentia;100;Desert World;imhotep19;0;draconian;140328;0;198284107;1;2018-07-01 00:00:00;-732;1413;2018-07-22 00:00:00;22;Reptilian
wNVzKHeG;737;android.gplay;3;Zolarg Empire;104/-86;0;Tiny Colony 2;100;Sugarland;Nari;0;9VD7lvY9;3422;0;11771499;0;2019-06-07 00:00:00;393;3440;;2;Insectoids
VPrG32nn;878;android.gplay;3;United Earth;0/-1;0;Stargate III;0;Red Planet;don103;0;earth;1144;0;5321973;0;2017-04-22 00:00:00;137;4654;;0;Human
IoRYDDX5;842;android.gplay;3;United Earth;0/-1;0;Wa?;100;Earthlike;KahunaKool;0;earth;3926;0;119504620;1;2018-08-29 00:00:00;393;30442;2019-06-05 00:00:00;58;Human
pc0ACIZY;713;android.gplay;0;United Earth;0/-1;0;India;100;Red Planet;Chaudharyjay;0;Y5qXYph2;0;0;0;0;2019-07-03 00:00:00;376;35;;0;Human
Bzwsanqc;-803;steam.linux;3;United Earth;0/1;0;Mordor Boating Services;100;Water World;Komrad;1;KtFYMVIV;2300;0;209291;0;2019-03-22 00:00:00;-203;91;;0;Human
EN5etpki;-198;windows.windowsstore;3;United Earth;0/0;0;K.I.L.L;100;Earthlike;Kostekxd12;0;AFMxexti;6797;0;59853846;1;2019-06-28 00:00:00;118;8806;2019-06-29 00:00:00;14;Human
1ihgsHS7;-2;web.apewebapps;3;United Earth;0/0;0;Colonia Silva;100;Forest World;leape123;0;earth;7835;0;1582680;0;2017-08-16 00:00:00;121;202;;0;Human
71e2WmAG;871;windows.windowsstore;0;United Earth;-1/0;0;New World;0;Red Planet;AshKetchum12344;0;earth;3770;0;738836;0;2019-03-26 00:00:00;804;196;;0;Human
k9qze39P;-116;web.facebook;4;United Earth;1/0;0;infinitas Parent Colony 2;100;Lunar;devilofbelfast;0;zGZeF7B4;25495;0;1480909561;1;2019-05-15 00:00:00;-729;58087;2019-06-04 00:00:00;42;Human
