Charter;Population;Capitol;Xcoord;Type;GDP per capita;Platform;GDP;Owner;Name;Independence;Sector;Region;Mother Colony Charter;Race;Unemployment;rrr;Civilization;Founded;Ycoord;Mother colony relations;CW size;Atmosphere stage
2DKAdFoF;178;0;76;Abandoned World;15541;android.gplay;2766337;Emasterbuilder123;The ant hill;;104/-86;0;BnGz5NVs;Insectoids;9;0;Zolarg Empire;2020-02-19 00:00:00;-724;100;0;3
l7hb5bup;113;0;558;Earthlike;9834;android.gplay;1111224;BigKoala;Koala Land;;0/0;0;Arl6v6XW;Human;8;0;United Earth;2020-04-20 00:00:00;701;123;0;3
p5ZWGDr0;1878;0;-947;Red Planet;17389;android.gplay;32656088;Thalesl1998;birileu;;1/0;1;EQhqxoi0;Human;5;0;United Earth;2020-02-10 00:00:00;40;123;0;0
iYEzPxFf;322;0;30;Lunar;19705;windows.windowsstore;6345107;whoisu05;moohooooo;;0/0;0;Ap6M6EBX;Human;0;0;United Earth;2020-04-17 00:00:00;-90;123;0;0
zU4BrR49;242;0;-798;Forest World;2818;web.apewebapps;681869;garrettreed28;usa;;1/0;0;earth;Human;0;0;United Earth;2020-01-23 00:00:00;747;123;0;3
n8sTR1bi;14832;1;8;Ice World;7004;android.gplay;103886655;AltTab;Icer;2019-12-09 00:00:00;-1/-2;0;earth;Human;13;1;League of Independent States;2019-07-20 00:00:00;-5;100;0;3
OhWdQnDL;371;0;194;Asteroid;27140;steam.windows;10068867;aard25;The Free States;;-1/-1;1;FI10Miku;Human;0;0;League of Independent States;2020-02-13 00:00:00;-81;123;0;0
VUy2dww5;433;0;7;Red Planet;6594;ios.appstore;2855358;KullWarrior;Chulak;;0/1;0;5LeR0zbK;Human;0;0;United Earth;2020-03-14 00:00:00;-816;96;0;0
aUDZSngE;25;0;20;Red Planet;14929;windows.windowsstore;373233;RhythmicSword97;Online Map;;0/0;0;cD6YE0Rc;Human;0;0;United Earth;2020-04-08 00:00:00;-10;123;0;0
dMsqXCCP;702;1;-993;Abandoned World;41090523;web.chrome;28845547302;Betelgeuse;Betelgeuse Farpoint;2019-12-12 00:00:00;106/-87;1;draconian;Reptilian;0;0;Alpha Draconians;2019-12-11 00:00:00;990;99;0;3
rRKFEpgI;159;0;8;Water World;852;android.gplay;135462;arjunflamer;zolirion;;0/0;0;KlSnCaSQ;Insectoids;70;0;Zolarg Empire;2020-03-26 00:00:00;15;100;0;3
UMstKLbt;669;0;167;Red Planet;383;android.gplay;256092;Naldiven;Tresuan;;0/0;0;CT2HmyK1;Human;0;0;United Earth;2020-04-19 00:00:00;-899;123;0;0
JT1WzbgC;48;0;89;Earthlike;5481;web.apewebapps;263091;Qif;xCV02;;0/0;0;earth;Human;0;0;United Earth;2018-02-06 00:00:00;278;100;0;3
TJ3eJHhL;3242;0;-373;Red Planet;2140;web.apewebapps;6936880;SugiroKyFuja;badabim;;0/0;0;mPu9lnWT;Human;3;0;United Earth;2019-03-28 00:00:00;-793;100;0;2
nixe3zCG;157;0;-818;Forest World;47921;desktop.windows;7523532;Taahhmm;ok;;1/0;0;khTF2ugo;Human;0;0;United Earth;2020-04-10 00:00:00;-422;123;0;3
TdqUtuO7;2317;0;-152;Red Planet;2187;ios.appstore;5068400;ergoedge;Hamatro Prime;;0/0;0;earth;Human;14;0;United Earth;2020-02-26 00:00:00;-742;123;0;0
AgOBXwEv;6082;0;499;Forest World;10136;desktop.windows;61650020;erizera;Rizeras World;;0/0;0;M0446R03;Human;7;0;United Earth;2020-03-22 00:00:00;-200;123;0;3
zdSDnMAk;3710002;1;301;Ice World;658512;web.apewebapps;2443080848900;inco;incosoft;2020-05-01 00:00:00;-1/-2;0;lis;Human;8;2;League of Independent States;2020-04-30 00:00:00;280;123;0;4
zyiXgQtq;2838;0;496;Earthlike;5724;ios.appstore;16243648;VasudevaKrishna;Utopia;;0/1;0;earth;Human;8;0;United Earth;2020-01-01 00:00:00;-821;123;0;3
9Alv4BXZ;10413;0;457;Red Planet;8188;desktop.mac;85260720;arrowknee;the arrow land;;0/-1;0;Qw0ZCJlX;Human;26;0;United Earth;2020-02-25 00:00:00;498;123;0;2
yYkKP9CY;2531;0;868;Forest World;5290;android.gplay;13390168;feoftoffe;CHUM;;103/-86;0;3dbVAl2g;Human;3;0;United Earth;2019-04-21 00:00:00;717;100;0;3
9ZpoXaOn;683;0;923;Lava World;13727;steam.windows;9375805;2kilokaraj;Tins;;103/-86;1;R1D9n6jL;Insectoids;0;0;Zolarg Empire;2020-02-04 00:00:00;34;88;0;4
qqtCcEoh;46;0;935;Earthlike;33;android.gplay;1515;Bigbrother1984;Saturn1;;0/0;0;iA0a9JE7;Human;8;0;United Earth;2020-04-27 00:00:00;5;123;0;3
hOlh3Uup;113;0;-569;Red Planet;32113;android.gplay;3628774;whitc;Prypiatos;;0/0;1;7BGxARVZ;Human;0;0;United Earth;2020-02-01 00:00:00;-501;123;0;0
aA6L2gx5;11;0;-909;Earthlike;0;android.gplay;0;Aldi;My Colony;;1/0;0;P8vZdhU0;Human;25;0;United Earth;2020-01-18 00:00:00;877;100;0;3
aBibehdF;514;0;-899;Red Planet;25773;steam.windows;13247071;barrettamf;Bedroom;;1/0;1;dRDP51vz;Human;5;0;United Earth;2020-05-07 00:00:00;31;123;0;0
TIQ8gTn7;650060;1;-741;Red Planet;87526;android.gplay;56896973886;Derman19;gal;2019-01-27 00:00:00;0/0;1;earth;Human;4;0;United Earth;2019-01-22 00:00:00;-651;100;0;4
