Charter;Platform;Independence;Atmosphere stage;rrr;Owner;GDP;Type;Founded;Population;Mother Colony Charter;CW size;Region;Ycoord;Unemployment;Civilization;GDP per capita;Race;Xcoord;Capitol;Name;Sector;Mother colony relations
ixwKjd7o;web.chrome;;0;0;Kinizsi;259258;Red Planet;2020-06-22 00:00:00;250;a3q8NDFu;0;0;-777;0;United Earth;1037;Human;242;0;Hades Alpha;104/-86;123
9ttVreJz;android.gplay;;3;0;Eclipsa;80277025;Earthlike;2020-04-06 00:00:00;12650;OQUUg0mM;0;0;720;48;United Earth;6346;Human;-835;0;Sugarix;0/-1;123
gx3UtUuc;android.gplay;;0;0;debug;343657;Red Planet;2020-06-22 00:00:00;98;TPFYUd3h;0;0;-241;34;United Earth;3507;Human;-418;0;new empire;1/0;123
WkrucfH8;android.gplay;;3;0;ctucker42701;62787863;Earthlike;2020-07-13 00:00:00;17782;mPu9lnWT;0;1;828;11;United Earth;3531;Human;-929;1;WkrucfH8;1/0;123
YXIoyoUQ;android.gplay;;3;0;MrAredyan;2283225;Earthlike;2020-01-12 00:00:00;552;ay7Zyhkp;0;0;525;0;United Earth;4136;Human;288;0;Num1;0/-1;123
9hqnMaXQ;android.gplay;2020-05-29 00:00:00;0;0;Lightingbird;654391;Lunar;2020-05-16 00:00:00;11;4tbqzoVc;0;1;-399;27;United Earth;59490;Human;-674;1;sol;1/0;123
OCMQfSwG;steam.windows;2019-02-25 00:00:00;4;3;cocobob32;272282549215261;Earthlike;2019-02-23 00:00:00;21935861;earth;0;1;-74;0;United Earth;12412668;Human;302;1;Catalyst;0/0;100
vSLYN4Yp;android.gplay;;3;0;Tai;289262984;Abandoned World;2020-09-13 00:00:00;6374;YvzcVlX2;0;0;-735;1;League of Independent States;45382;Human;670;0;Colony;-1/-2;123
G9KeHjYb;android.gplay;;3;0;DarkHelmet;126539068;Lunar;2020-08-01 00:00:00;23303;mPu9lnWT;0;0;-304;0;United Earth;5430;Human;502;0;TRAINWRECK;0/-1;123
EMyhvR2r;steam.windows;;2;0;CplUSMC29;53659189;Lunar;2020-05-17 00:00:00;4996;2aK36igA;0;1;-423;1;United Earth;10740;Human;-942;0;Deaths Strip;1/0;123
CagaUsZ8;web.apewebapps;;3;0;kuke3og;617881689;Abandoned World;2020-06-05 00:00:00;5497;W82m8cC8;0;1;101;0;League of Independent States;112403;Human;255;0;Suzuran;-1/-2;123
HDKgdQ9H;web.apewebapps;;0;0;bebleb;57692;Red Planet;2020-08-05 00:00:00;11;uIEczuHS;0;0;269;0;United Earth;5245;Human;622;0;Austalia;0/0;123
W2e3icF1;android.gplay;;3;0;enterprise80;221;Earthlike;2020-05-21 00:00:00;17;earth;0;0;810;11;United Earth;13;Human;-166;1;Omaha;1/0;123
8JClVcxW;ios.appstore;2020-03-08 00:00:00;3;2;IvorrovI;272923962;Red Planet;2020-02-16 00:00:00;14386;earth;0;0;-605;4;United Earth;18971;Human;-991;1;Jamestown;1/0;123
e68SWFSE;ios.appstore;;3;0;Pyr0glymph;1779725;Earthlike;2020-06-02 00:00:00;441;rBJ7ciVB;0;0;-803;0;United Earth;4036;Human;843;0;Socom;0/1;123
LzbgJajT;steam.mac;;3;0;acollins;5502578;Abandoned World;2020-09-13 00:00:00;762;2VbBhnjR;0;1;498;0;League of Independent States;7221;Human;-355;0;Lonely Bobs;0/0;123
BytOVk1a;desktop.windows;;0;0;Legend29;11942223;Asteroid;2020-09-14 00:00:00;1522;5WaYWT3x;0;1;624;0;League of Independent States;7846;Human;-686;0;United Independent Republics;-1/-2;123
AiDQNXeN;ios.appstore;;3;0;Syazk;19736;Sugarland;2020-06-13 00:00:00;183;5T3YY7H6;0;0;92;76;Zolarg Empire;108;Insectoids;-989;0;La Reve;105/-86;100
q7cz2agd;web.apewebapps;2020-05-05 00:00:00;3;6;euxcbsks;860369181;Earthlike;2020-04-24 00:00:00;39324;earth;0;0;-701;3;United Earth;21879;Human;136;1;2020 Reborn;0/0;123
I5KeGM2B;ios.appstore;;2;0;Mylancollier00;19047486;Asteroid;2020-02-15 00:00:00;5534;lis;0;0;175;12;League of Independent States;3442;Human;-205;0;ThiccGothGF land;-1/-2;123
k7K8cLeK;android.gplay;;3;0;Gachfix;740567;Sugarland;2020-07-30 00:00:00;658;N98Hzjyn;0;0;668;5;Zolarg Empire;1125;Insectoids;256;0;The bugs that bite me in summer;103/-86;123
x2cZRXIK;windows.windowsstore;;3;0;Sabre;162394;Earthlike;2020-06-29 00:00:00;52;IX7dYEKU;0;0;670;0;United Earth;3123;Human;296;0;Epoch;0/0;123
VNOuwyZF;web.apewebapps;;3;0;Mew1234567899;19540941;Forest World;2020-05-21 00:00:00;4415;Bq3eTiaT;0;0;4;29;United Earth;4426;Human;-61;0;meow united hub;0/0;123
Q0lrYnf5;web.apewebapps;2020-02-13 00:00:00;4;1;Bobarmy;101598333345809;Sugarland;2020-02-06 00:00:00;1675245;FI10Miku;0;1;-789;0;Zolarg Empire;60646851;Insectoids;870;1;Sugar;104/-85;123
paorvXqA;android.gplay;;4;0;SoldatZetta;13110933;Red Planet;2016-11-26 00:00:00;4776;earth;0;0;-44;11;United Earth;2745;Human;916;0;New Eden;-1/0;123
U0eyvuiX;web.chrome;2020-07-08 00:00:00;3;5;Kinizsi;76190010991;Earthlike;2020-06-22 00:00:00;102892;a3q8NDFu;0;0;-89;5;United Earth;740485;Human;865;1;Drakon Alpha;0/0;123
