Charter;Type;Capitol;Race;Ycoord;CW size;Atmosphere stage;GDP;Mother colony relations;Unemployment;Civilization;Owner;Xcoord;Region;Population;Name;Independence;GDP per capita;Sector;Platform;Founded;rrr;Mother Colony Charter
HQHVWe9u;Earthlike;0;Human;742;0;3;8488106;123;0;United Earth;wafflelime;533;0;1080;YEET;;7859;0/0;android.gplay;2020-01-07 00:00:00;0;earth
8qSn0E3g;Desert World;0;Reptilian;-35;0;3;18329397;100;47;Alpha Draconians;infinityoats610;-525;0;118;Gobia;;155334;106/-87;web.apewebapps;2019-10-16 00:00:00;0;draconian
lwMGQOZm;Water World;0;Reptilian;-712;0;3;440549;123;75;Alpha Draconians;zbq123321;767;0;12;Mingzhudao;;36712;106/-87;ios.appstore;2020-01-05 00:00:00;0;17bqPf8v
Z9mxLJai;Earthlike;0;Human;-351;0;3;14026626;100;0;United Earth;nateola21;909;0;1128;Yuh;;12435;0/0;web.chrome;2019-11-26 00:00:00;0;QYrjnJyx
1mLzwWM0;Earthlike;0;Human;-645;0;3;21307;100;70;United Earth;WitheredB;834;0;17;Panurge;;1253;-1/0;web.kongregate;2019-11-05 00:00:00;0;ZiJ5J7wj
X73TivMM;Asteroid;1;Human;-686;0;0;3748508;100;0;League of Independent States;EnglishLad;818;0;432;Alpha Centauri;2019-11-06 00:00:00;8677;-1/-2;windows.windowsstore;2019-11-05 00:00:00;0;eBPlsk9F
phayXGNA;Red Planet;1;Human;558;0;4;318188474;100;0;United Earth;dantrice;-982;1;28203;Red Home;2019-12-16 00:00:00;11282;1/0;windows.windowsstore;2019-12-13 00:00:00;0;earth
8YHAuYxn;Lunar;1;Human;949;0;4;1441356538;100;0;United Earth;Maarda;-114;0;82229;Titan;2017-10-31 00:00:00;17529;0/0;android.gplay;2017-10-27 00:00:00;1;earth
aQuY5IKk;Earthlike;1;Human;5;0;3;0;100;0;United Earth;gemskingZZZ;4;0;3;My Colony;;0;0/0;steam.mac;2019-10-18 00:00:00;0;sy7YmsMe
XXztp9jM;Earthlike;0;Human;-753;0;3;2200723;123;0;United Earth;Cole1635;-290;0;371;Demaculus;;5932;0/0;android.gplay;2020-01-07 00:00:00;0;ACxqIIBf
Fq0tn2UY;Water World;0;Insectoids;812;0;3;0;100;0;Zolarg Empire;JPDMocker;814;0;3;The zerg;;0;104/-86;web.kongregate;2019-10-23 00:00:00;0;SN1Egama
9sNqT1OQ;Earthlike;0;Human;-786;0;4;8512105147;123;2;United Earth;YungGod;-681;1;3658182;To The Top;;2327;0/0;windows.windowsstore;2020-01-03 00:00:00;0;f2D719ys
iXtuGVQG;Water World;0;Insectoids;903;0;3;806056;100;35;Zolarg Empire;infinityoats610;-412;0;139;Lasgovnia;;5799;104/-87;web.apewebapps;2019-10-02 00:00:00;0;zolarg
xAbOoVK0;Earthlike;1;Human;-887;0;3;42578212;100;15;United Earth;Kickbackman1277;-975;0;6996;New Earthland;2019-09-28 00:00:00;6086;0/1;ios.appstore;2019-09-27 00:00:00;0;earth
y73OFDat;Red Planet;0;Human;-909;0;1;7917001;123;0;United Earth;Antaflu;-849;1;1592;Mars region;;4973;1/1;ios.appstore;2020-01-04 00:00:00;0;q4EXH5DI
w1NJE3h8;Red Planet;0;Human;-470;0;3;170136976;100;0;United Earth;murtagh1111;-472;0;16876;ELO Mars Habitat 3;;10082;0/0;desktop.windows;2019-10-15 00:00:00;0;OQUUg0mM
O6JRJV2Y;Red Planet;0;Human;-465;0;0;2270479;82;0;United Earth;tazman73;823;0;494;Oroborous;;4596;0/0;windows.windowsstore;2018-11-17 00:00:00;0;earth
UhlbJQls;Sugarland;0;Insectoids;-132;0;3;14507940;100;0;Zolarg Empire;D3athP3rception;187;1;4095;Merchant Ex;;3543;104/-86;web.apewebapps;2019-10-07 00:00:00;0;zolarg
hbzMKgWB;Earthlike;0;Human;186;0;3;6839246;100;0;United Earth;keksel;512;0;271;Lishyland;;25237;0/0;web.kongregate;2019-10-25 00:00:00;0;5aoUeEfV
PnEdPrXu;Earthlike;0;Human;-628;0;3;911706;123;19;United Earth;greensleeves1;-155;1;41;frog town;;22237;0/0;web.apewebapps;2020-01-14 00:00:00;0;mPu9lnWT
mP9i1nNT;Lunar;1;Human;354;0;4;44651173260;100;0;United Earth;Getsby;876;0;76388;New Arcadia;2017-05-26 00:00:00;584531;0/0;android.gplay;2017-05-20 00:00:00;0;earth
Cjy3uM5h;Red Planet;1;Human;134;0;4;270213903995;100;75;United Earth;gkdkggl;602;0;31300;ThisWorld;2017-11-02 00:00:00;8633032;-1/0;desktop.windows;2017-06-22 00:00:00;15;earth
kiVgj03Q;Red Planet;0;Human;-693;0;0;16160715;123;22;United Earth;DerHamburger;933;0;2264;Me..;;7138;0/0;android.gplay;2020-01-11 00:00:00;0;BkokK1JG
tEnVVki1;Red Planet;0;Human;49;0;2;30712031;123;13;United Earth;ApoloXI;395;0;8598;Apolo XX;;3572;0/0;windows.windowsstore;2019-06-12 00:00:00;0;5aoUeEfV
n7pnaOaU;Red Planet;0;Human;-165;0;2;10862700;88;0;United Earth;BraaiBok;602;0;3155;Gopnik;;3443;0/0;android.gplay;2019-07-21 00:00:00;0;earth
iivy3SFo;Earthlike;0;Human;975;0;3;283991;100;0;United Earth;ManClatcher;466;0;5;Armenie;;56798;0/0;desktop.windows;2019-09-21 00:00:00;0;earth
EUrDV6dW;Red Planet;0;Human;-613;0;0;32056756;123;0;United Earth;Druadan;-154;1;3388;Marsus;;9462;0/0;android.gplay;2020-01-10 00:00:00;0;1236EL4h
