Charter;Platform;Type;Owner;Name;Population;Race;rrr;Xcoord;Unemployment;Mother colony relations;Sector;Capitol;Ycoord;GDP per capita;Independence;CW size;Mother Colony Charter;Founded;Atmosphere stage;GDP;Civilization;Region
vK6Nu8kt;android.gplay;Red Planet;Just1et2mi;Laborabatoire;2756;Human;0;204;0;123;0/0;0;17;4611;;0;8xrjJdsL;2020-10-16 00:00:00;0;12707547;United Earth;0
zQmi4U3v;android.gplay;Red Planet;Daaan;SC;67950;Human;3;-258;29;123;0/-1;1;141;37517;2020-03-05 00:00:00;0;mPu9lnWT;2020-02-12 00:00:00;4;2549297589;United Earth;0
nI3zNb2B;android.gplay;Red Planet;gabrielfranson;Sleep;11;Human;0;745;50;100;0/0;0;397;0;;0;7iBm6fek;2020-11-08 00:00:00;0;0;United Earth;0
VCS3emaj;steam.windows;Earthlike;jepchupogi;Colonia United;8744088;Human;6;-894;0;100;1/0;1;-180;50492;2019-03-01 00:00:00;0;earth;2019-02-24 00:00:00;4;441507709464;United Earth;1
7AbjSikb;ios.appstore;Red Planet;devo8604;Devoland;4287;Human;0;-931;0;123;1/0;0;-574;13709;;0;xNMZ69dl;2020-09-02 00:00:00;2;58770019;United Earth;0
WDhNWIt2;android.gplay;Red Planet;Antelan;Hydron Empire;72238;Human;0;-725;40;123;1/0;1;-209;41340;2020-05-29 00:00:00;0;zGZeF7B4;2020-05-28 00:00:00;3;2986282901;United Earth;0
9qkv9uek;android.gplay;Earthlike;LePamplemousse;Nouvelle-France;45128;Human;0;-845;0;100;1/0;1;-314;6612;2018-12-25 00:00:00;0;earth;2018-12-13 00:00:00;4;298407511;United Earth;0
MkgOx0PX;windows.windowsstore;Forest World;luizmedeiros;Vega;723232;Human;1;-952;2;100;0/-1;1;841;368321;2018-02-17 00:00:00;0;earth;2017-12-21 00:00:00;4;266381214325;United Earth;0
5xX1IkUd;desktop.linux;Red Planet;mattkjames7;Jamestopia;15769;Human;1;535;0;123;1/0;1;744;25686;2020-08-20 00:00:00;0;FxJ0DAB1;2020-08-12 00:00:00;3;405045419;United Earth;1
tXnMtbPX;desktop.windows;Earthlike;cheerful;Cheerhome;20;Human;0;-707;75;123;0/0;0;905;28172;;0;edmCCQi4;2020-09-15 00:00:00;3;563436;United Earth;0
KXaImgY5;ios.appstore;Earthlike;robrit;fff;88;Human;0;177;17;123;0/0;0;5;10514;;0;SRlson8p;2020-10-19 00:00:00;3;925225;United Earth;0
Puo3ayc1;ios.appstore;Red Planet;Jingles268;Craven;522;Human;0;-674;4;123;1/0;0;5;575;;0;lW8wwzAg;2020-10-24 00:00:00;0;300231;United Earth;0
50xEmlhp;web.chrome;Earthlike;AdmiralEcho21;My Colony;5061;Human;0;-175;0;123;0/-1;0;559;20977;;0;MSE30g8S;2020-09-17 00:00:00;3;106166053;United Earth;0
4730tlBX;web.apewebapps;Asteroid;minecraftruleyt;Nova Romana;528;Human;0;-308;0;123;-1/-2;0;-163;6525;;0;lis;2020-10-28 00:00:00;0;3445360;League of Independent States;0
sHKDEsXV;web.apewebapps;Red Planet;rulerofcookies;yeet;4;Human;0;-389;0;100;0/0;0;-877;5986;;0;kNzcmznd;2020-11-07 00:00:00;0;23944;United Earth;0
x0d9eZvF;ios.appstore;Asteroid;Camothepenguino;Bobville asteroid;4;Human;0;118;33;123;-1/-2;0;-120;20298;;0;lczPNHYO;2020-12-03 00:00:00;0;81192;League of Independent States;0
HcatG5VR;web.apewebapps;Earthlike;luks5112;My Colony;11192;Human;0;-812;1;123;-1/1;1;-927;13913;2020-11-26 00:00:00;0;beH4shyF;2020-11-16 00:00:00;3;155715292;United Earth;0
Zg9Qx1fj;android.gplay;Forest World;bigsucht;Germany Ltd.;28;Human;0;336;0;123;0/-1;0;528;20517;;0;ay7Zyhkp;2020-01-14 00:00:00;3;574476;United Earth;0
bazK7gXC;android.gplay;Red Planet;LostDucks;bazK7gXC;35;Human;0;-779;2;123;1/0;0;18;67882;;0;zGZeF7B4;2020-09-25 00:00:00;0;2375872;United Earth;1
AnAawe6p;windows.windowsstore;Red Planet;ctucker42701;Fryland;1843;Human;0;771;0;123;0/-1;0;958;164411;;0;WU1Orxho;2020-08-21 00:00:00;0;303009937;United Earth;1
0oaU1Ys0;android.gplay;Asteroid;Thecoool100;My Colony;1005;Human;0;153;0;123;-1/-2;0;-244;1705;;0;lis;2020-08-17 00:00:00;0;1713584;League of Independent States;0
6nsUj0HF;android.gplay;Red Planet;Dewald9736;My Colony;70368;Human;3;229;71;123;0/0;1;160;5958;2020-09-02 00:00:00;0;5aoUeEfV;2020-08-21 00:00:00;4;419255426;United Earth;0
74qQyZR7;windows.windowsstore;Earthlike;xTorki;Perth;4807;Human;0;-252;15;123;0/0;0;-483;3238;;0;earth;2020-07-22 00:00:00;3;15566414;United Earth;1
Lrvaev9H;android.gplay;Ice World;M4te;New Hoth;8;Human;0;939;0;123;0/-1;0;973;20095;;0;2VbBhnjR;2020-09-26 00:00:00;0;160758;League of Independent States;0
FvkKfGDs;android.gplay;Red Planet;oniacj;WuvSheki;174;Human;0;848;1;123;-1/0;0;-435;17269;;0;earth;2020-08-30 00:00:00;0;3004763;United Earth;0
6PSBgK0i;android.gplay;Earthlike;Vapevibe912;Huntingdon;2013;Human;0;561;0;123;-1/0;0;191;6342;;0;3SGZEVZg;2020-11-22 00:00:00;3;12765699;United Earth;0
