Charter;Mother colony relations;Race;Unemployment;Ycoord;Xcoord;Mother Colony Charter;Sector;Population;CW size;GDP per capita;Independence;Owner;rrr;Type;Atmosphere stage;Civilization;Platform;Capitol;Name;Region;Founded;GDP
KFF6Caqx;92;Human;82;569;-777;earth;1/0;282;0;41;;Man6664;0;Earthlike;3;United Earth;ios.appstore;0;My Colony;0;2019-12-12 00:00:00;11652
4gvhYRqI;100;Human;9;-157;-686;qdNNaAv2;0/0;101858;0;93409;2019-11-29 00:00:00;Hatepigeon;0;Earthlike;4;United Earth;android.gplay;1;HP2;0;2019-11-22 00:00:00;9514420117
MexZkIyw;123;Human;0;-330;-675;rBJ7ciVB;1/0;899;0;3372;;Qiqi;0;Red Planet;0;United Earth;windows.windowsstore;0;qiqi;0;2020-01-24 00:00:00;3031641
gvCXupyW;100;Human;43;689;-529;Dv6MsQpD;0/-1;37;0;12603;;BlackTreacle33;0;Red Planet;0;United Earth;android.gplay;0;hairu;1;2019-11-06 00:00:00;466313
0JhCfP7P;123;Human;0;-521;-807;OQUUg0mM;0/-1;24;0;138823;;PLANN;0;Red Planet;0;United Earth;web.apewebapps;0;PLANN 1;0;2020-01-28 00:00:00;3331747
vASWjm3A;94;Human;3;-606;-39;OQUUg0mM;0/-1;28;0;17593;;dog98kYT;0;Earthlike;3;United Earth;windows.windowsstore;0;uhmpa;0;2019-11-26 00:00:00;492600
onUFM8GA;123;Human;14;-758;24;earth;0/0;23899;0;24704;1970-01-01 00:00:00;Tozemanel;4;Red Planet;3;United Earth;android.gplay;1;Karsted;0;2020-01-17 00:00:00;590404392
iWa8xo2X;123;Human;0;-235;-422;UeVlHQrx;0/0;14;0;2765;;Amarksparrow;0;Lunar;0;United Earth;android.gplay;0;Yavin-IV;0;2020-01-08 00:00:00;38704
MKgOt5iz;100;Human;0;-820;459;Qjw33QjZ;0/0;11;0;0;;GoreMaster15;0;Earthlike;3;United Earth;windows.windowsstore;0;Koenignsegg Jesko 2;0;2019-12-29 00:00:00;0
GlHxgqTU;100;Human;0;270;-129;Sv96GvnB;-1/-2;62;0;29176;;capnslipp;0;Abandoned World;3;League of Independent States;ios.appstore;0;Karltinostonitinia;0;2019-11-26 00:00:00;1808933
IzeTDsbc;100;Human;2;-237;98;lis;-1/-2;50;0;18453;;Maduain;0;Asteroid;0;League of Independent States;android.gplay;0;Arcadia;1;2019-12-14 00:00:00;922661
EOjpzuOx;100;Human;2;-118;-805;zGZeF7B4;1/0;10936;0;11999;;mycu;0;Red Planet;3;United Earth;windows.windowsstore;0;Macrobrewery;0;2019-11-14 00:00:00;131219171
pboqindS;100;Human;40;-132;-812;zGZeF7B4;1/0;5;0;0;;LUXOR;0;Earthlike;3;United Earth;android.gplay;0;DRAXOR;0;2019-11-16 00:00:00;0
ShA0jHcX;123;Human;32;272;109;VCS3emaj;0/0;230471;0;26304;2020-02-15 00:00:00;ThaZeus;1;Red Planet;4;United Earth;windows.windowsstore;1;[RR] Sturdy Planet: Red Riot;0;2020-02-07 00:00:00;6062212010
gMgRau6L;100;Insectoids;0;-79;-989;2Bw02yN0;104/-86;95;0;15386;;Mas08;0;Lava World;4;Zolarg Empire;ios.appstore;0;World of fun;0;2019-12-13 00:00:00;1461707
8bYaDCfa;123;Human;3;-800;658;7dG0KKH1;0/0;357;0;6094;;DanBoov;0;Earthlike;3;United Earth;android.gplay;0;Darks Colony;0;2020-01-03 00:00:00;2175560
CLoyacW9;100;Human;0;-435;-650;7ceW6mfT;0/0;1294;0;6112;;DebbeIsCool;0;Earthlike;3;United Earth;ios.appstore;0;Nos;1;2019-11-01 00:00:00;7908719
yjCbyatl;123;Human;9;513;336;ay7Zyhkp;0/-1;51;0;4696;;EchoBits;0;Red Planet;0;United Earth;web.chrome;0;The Imperium;0;2020-01-22 00:00:00;239487
8DuJrMXH;123;Human;26;277;900;37VwAWyp;-1/0;56;0;2734;;Blemmer146;0;Earthlike;3;United Earth;android.gplay;0;Orion;0;2020-01-07 00:00:00;153107
Fv6SdGwJ;123;Human;12;876;-773;srjeieVV;0/0;3358;0;25045;;Monstercrab;0;Earthlike;3;United Earth;android.gplay;0;ERDE-G14;1;2020-01-30 00:00:00;84102724
xLGJux19;100;Insectoids;0;-998;910;h7D0tQuX;104/-86;6;0;750;;GekasPrime;0;Ice World;0;Zolarg Empire;windows.windowsstore;0;tax me!;0;2020-02-16 00:00:00;4500
AVs9116z;123;Human;54;393;195;1DeO3EnT;0/0;12440;0;5639;2020-02-11 00:00:00;JoahTremblay;0;Red Planet;4;United Earth;ios.appstore;1;Seta;1;2019-11-10 00:00:00;70151784
kfv2KoFU;123;Human;0;286;-230;mPu9lnWT;0/-1;55;0;48923;;thefir4ik;0;Lunar;0;United Earth;android.gplay;0;LunaUA;1;2019-12-25 00:00:00;2690788
1ss4vPdl;100;Human;0;-795;233;EZIcLRkk;0/0;6215;0;3347;;epickeys;0;Red Planet;3;United Earth;windows.windowsstore;0;teste;1;2019-05-18 00:00:00;20803891
mvtteOqO;123;Reptilian;87;930;336;B9KNMHqB;106/-87;561;0;120456;;Hahkil;0;Lava World;4;Alpha Draconians;android.gplay;0;Comfy Camp;1;2020-01-26 00:00:00;67575844
O973FF2l;123;Human;0;663;183;uvBMmpAy;0/0;2065;0;13138;;GeneralWadaling;0;Red Planet;1;United Earth;android.gplay;0;[NoZ] New Rotawood;0;2020-02-08 00:00:00;27129136
